﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34439,https://www.penninehorizons.org/items/show/34439,"St George's Street, Hebden Bridge - BIM01027","Bridge Mill, Building, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Taverns",https://www.penninehorizons.org/files/original/c7664291f353a881c0488fe1172f164f.jpg,"Still Image","Bill Marsden collection",1,0
34263,https://www.penninehorizons.org/items/show/34263,"Weir on the Hebden Water at Hebden Bridge. - BIM00892","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, Weir","Across the river the  rear of Bridge Mill and outside seating at Innovation Cafe.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,Weir",https://www.penninehorizons.org/files/original/e072bc4fa36cfdbc330e131b487acae0.jpg,"Still Image","Bill Marsden collection",1,0
34250,https://www.penninehorizons.org/items/show/34250,"Hebden Water, Hebden Bridge - BIM00778","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Stubbings School","Looking towards St George's Bridge with the Council Offices on the left and the rear of buildings on Bridge Gate on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Stubbings School",https://www.penninehorizons.org/files/original/d3b80c8bbd43fde633c6128e7721d8e9.jpg,"Still Image","Bill Marsden collection",1,0
34234,https://www.penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
34230,https://www.penninehorizons.org/items/show/34230,"Terrace at the back of Bridge Mill, Hebden Bridge. - BIM00619","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://www.penninehorizons.org/files/original/91d3f8ee1e747e35b30356f3cea26d4a.jpg,"Still Image","Bill Marsden collection",1,0
34225,https://www.penninehorizons.org/items/show/34225,"Bridge Mill, Hebden Bridge. - BIM00606","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Georges Bridge, St Georges Square, Street Names, Taverns, White Lion Hotel","To the right is St Georges Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Georges Bridge,St Georges Square,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/c4813e37670beed766fe1d815072eca6.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://www.penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
33936,https://www.penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://www.penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
32801,https://www.penninehorizons.org/items/show/32801,"Bridge Mill - now Moss Bros - TAS00786","Bridge Mill, Building, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Mill,Mills,Todmorden",https://www.penninehorizons.org/files/original/0d2a9b0a7eb911a01afa639e0cd2dad5.jpg,"Still Image","Todmorden Mills",1,0
32051,https://www.penninehorizons.org/items/show/32051,"Hebden Bridge - JNB00617","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://www.penninehorizons.org/files/original/48e820d2a54f30ec9a4339e22f346ca4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32049,https://www.penninehorizons.org/items/show/32049,"Hebden Bridge - JNB00615","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://www.penninehorizons.org/files/original/3ef505dfd4d32156fee936e12c13c570.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://www.penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://www.penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32039,https://www.penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://www.penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32038,https://www.penninehorizons.org/items/show/32038,"Rainbow over Hebden Bridge - JNB00604","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, Rainbow, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Rainbow,River",https://www.penninehorizons.org/files/original/b387ead592ae006d98ff2b3799bd51ce.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32034,https://www.penninehorizons.org/items/show/32034,"The Old Bridge, Hebden Bridge - JNB00600","Bridge Mill, Building, Drawing, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, Old Gate, River",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Drawing,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,Old Gate,River",https://www.penninehorizons.org/files/original/91b4a2b34074579610e4138e4feccc19.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32025,https://www.penninehorizons.org/items/show/32025,"Three Bridges, Hebden Bridge - JNB00591","Bridge Mill, Building, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,River",https://www.penninehorizons.org/files/original/20d7c4c275dc2de0ec24477f74f03458.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29772,https://www.penninehorizons.org/items/show/29772,"Bridge Mill, Hebden Bridge - HBW00200","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:29:21+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Steps",https://www.penninehorizons.org/files/original/469c1a826f869b7c783e4b81f1cc9381.jpg,"Still Image","Stepping Out Project",1,0
28660,https://www.penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://www.penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
28638,https://www.penninehorizons.org/items/show/28638,"Hebden Bridge Townscape - BIM00473","Bridge, Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Horsehold, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, Weasel Hall","Looking down Hebden Water towards its confluence with the Calder. The buildings immediate right have been replaced by purpose built shops and offices and above them the former Council Offices. The chimney of Bridge Mill on the left.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Horsehold,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,Weasel Hall",https://www.penninehorizons.org/files/original/ccf25141171bece05c359b178dc3d54f.jpg,"Still Image","Bill Marsden collection",1,0
28592,https://www.penninehorizons.org/items/show/28592,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/a43351779da13e95ea382d4c9b28e508.jpg,"Still Image","Bill Marsden collection",1,0
28590,https://www.penninehorizons.org/items/show/28590,"Bridge Gate, Hebden Bridge - BIM00424","Bridge Gate, Bridge Mill, Building, Chimney, Chimneys, Hebden Bridge, Lorry, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Street Names, Taverns","Looking towards Keighley Road.  The covered opening next to ""Sally""  and the building to its right have now gone and replaced with a small courtyard and purpose built shop building with accommodation over. Further down the street the White Swan is on the right, the Shoulder of Mutton on the left and beyond that is Bridge Mill.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Chimney,Chimneys,Hebden Bridge,Lorry,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Street Names,Taverns",https://www.penninehorizons.org/files/original/a60e741bed59b337b79a9776daf90f4e.jpg,"Still Image","Bill Marsden collection",1,0
28585,https://www.penninehorizons.org/items/show/28585,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://www.penninehorizons.org/files/original/097ffca1178bc0ab7cadac396d321c3d.jpg,"Still Image","Bill Marsden collection",1,0
28584,https://www.penninehorizons.org/items/show/28584,"Lees Yard, Hebden Bridge. - BIM00418","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Places",https://www.penninehorizons.org/files/original/79942ab1f82693d36b03504902cd1753.jpg,"Still Image","Bill Marsden collection",1,0
28582,https://www.penninehorizons.org/items/show/28582,"Bridge Mill, Bridge Gate, Hebden Bridge. - BIM00416","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/895a3a45cf92216ac12b218f726ec031.jpg,"Still Image","Bill Marsden collection",1,0
28572,https://www.penninehorizons.org/items/show/28572,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://www.penninehorizons.org/files/original/1e127d2b05703913a9a6ffbfeff3fb33.jpg,"Still Image","Bill Marsden collection",1,0
