﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
206,https://www.penninehorizons.org/items/show/206,"View over Mytholm, Hebden Bridge - AGW00125","Adelaide Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves, Hebden Bridge, Mytholm, Places, St James, St James', Street Names","The parish church of St James is in the centre of the picture. In the middle distance is Lumb  Bank, the former home of Ted Hughes, with the houses of Slack on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:54:54+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Chimney,Church,Churches and Chapels,Eaves,Hebden Bridge,Mytholm,St James,St James'",https://www.penninehorizons.org/files/original/1d81cbc00652dc5d5afc2142c5deaa74.jpg,"Still Image","Alan Greenwood Collection",1,0
24263,https://www.penninehorizons.org/items/show/24263,"Mytholm and Knott Wood, Hebden Bridge - CRN00223","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Knott Wood, Minster, Mytholm, Mytholm court, St James","Looking down from Hell hole Rocks on to the road going up Mytholm Steeps. The parish church of St James is in the foreground and with the sheltered housing of Mytholm Court to the left of it, and then Brown's engineering works.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Knott Wood,Minster,Mytholm,Mytholm court,St James",https://www.penninehorizons.org/files/original/ef518c08e04cdfed20ebf0ab3a654ea7.jpg,"Still Image","Christine Newell collection",1,0
3480,https://www.penninehorizons.org/items/show/3480,"Mytholm, near Hebden Bridge - DTA00130","Chimney, Chimneys, Church, Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","The church on the left is dedicated to  St James the Great and is the parish church for Hebden Bridge although unusually well out of the town centre.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Mytholm,St James,St James'",https://www.penninehorizons.org/files/original/d846d989dddf34606f644486c820603b.jpg,"Still Image","Donald Taylor collection",1,0
6642,https://www.penninehorizons.org/items/show/6642,"Looking Down on Mytholm, Hebden Bridge - HLS01354","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hall, Landscape, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall is in the centre of the picture, with the parish church of St James behind it. Ref: PH/12.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Gravestone,Graveyard,Hall,Landscape,Minster,Mytholm,Mytholm Hall,St James,St James'",https://www.penninehorizons.org/files/original/f46648cb9c09a4634ed12c91d1dad21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20050,https://www.penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://www.penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
29563,https://www.penninehorizons.org/items/show/29563,"Mytholm, 2003 - MOS00203","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","The sheltered housing at Mytholm Court.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://www.penninehorizons.org/files/original/cf712b04ebac38676072a52d137a1602.jpg,"Still Image","Molly Sunderland Collection",1,0
29564,https://www.penninehorizons.org/items/show/29564,"Mytholm, 2003 - MOS00204","Adelaide Street, Bankfoot, Churches & Chapels, Flats, Hebden Bridge, Mytholm court, Places, St James, St James', Street Names, garage","Looking down on Mytholm flats, Bankfoot Garage, Mytholm court and the parish church of St James.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Churches & Chapels,Flats,garage,Hebden Bridge,Mytholm court,Places,St James,St James',Street Names",https://www.penninehorizons.org/files/original/0f8d218af326bf3d371e34d24b065cee.jpg,"Still Image","Molly Sunderland Collection",1,0
29565,https://www.penninehorizons.org/items/show/29565,"Mytholm, 2003 - MOS00205","Bankfoot, Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, Places, Savile Road, St James, St James', Street Names, garage","Looking down on Brown works at Mytholm, with Heptonstall on the hill above.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Churches & Chapels,garage,Hebden Bridge,Mytholm,Mytholm court,Places,Savile Road,St James,St James',Street Names",https://www.penninehorizons.org/files/original/719d19cfbdccfe552641c95615be92e2.jpg,"Still Image","Molly Sunderland Collection",1,0
29566,https://www.penninehorizons.org/items/show/29566,"Mytholm, 2003 - MOS00206","Adelaide Street, Bankfoot, Canal, Canals, Churches & Chapels, Hebden Bridge, Heptonstall, Mytholm, Mytholm court, Places, Rochdale Canal, Savile Road, St James, St James', Street Names, Transport, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Canal,Churches & Chapels,garage,Hebden Bridge,Heptonstall,Mytholm,Mytholm court,Places,Rochdale Canal,Savile Road,St James,St James',Street Names,Transport",https://www.penninehorizons.org/files/original/534f7d78978f1f29f823716e7c8d2cbf.jpg,"Still Image","Molly Sunderland Collection",1,0
29567,https://www.penninehorizons.org/items/show/29567,"Mytholm, 2006 - MOS00207","Churches & Chapels, Hebden Bridge, Longstaff Court, Mytholm, Mytholm Meadows, St James, St James'","Mytholm Court has been replaced by Myholm Meadows, the flats and Bankfoot Garage have gone and been replaced by the houses of Longstaff Court.","Max Sunderland",,,2005-04-02T10:08:50,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Longstaff Court,Mytholm,Mytholm Meadows,St James,St James'",https://www.penninehorizons.org/files/original/fae463656975c609fcdc043bf7138a92.jpg,"Still Image","Molly Sunderland Collection",1,0
29568,https://www.penninehorizons.org/items/show/29568,"Mytholm, 2003 - MOS00208","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm with Brown's Works centre picture and the Stubbing Wharf Inn on Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://www.penninehorizons.org/files/original/73c868aa2ebd8896b4dbadd2b1b495d5.jpg,"Still Image","Molly Sunderland Collection",1,0
29569,https://www.penninehorizons.org/items/show/29569,"Mytholm, 2003 - MOS00209","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm, Brown's works in centre picture, with the Stubbing Wharf on the Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://www.penninehorizons.org/files/original/ef4cfdb4d8879c7f2524652f655120d2.jpg,"Still Image","Molly Sunderland Collection",1,0
29571,https://www.penninehorizons.org/items/show/29571,"Mytholm, 2003 - MOS00211","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","Mytholm Court with the parish church of St James behind. Hell Hole Rocks are on the right.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://www.penninehorizons.org/files/original/b23a87fe082d8d6f8152a28192270f1b.jpg,"Still Image","Molly Sunderland Collection",1,0
5714,https://www.penninehorizons.org/items/show/5714,"View over Mytholm, c1895 - HBC00768 ","Buildings, Church, Churches & Chapels, Hebden Bridge, Mytholm Hall,  St James, St James'",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm Hall,St James,St James'",https://www.penninehorizons.org/files/original/efdfd199cab8ae0fd613da1b207be6d9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23185,https://www.penninehorizons.org/items/show/23185,"Mytholm, Hebden Bridge c.1975. - DEF00268","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,St James,St James',Trees",https://www.penninehorizons.org/files/original/6fc531c7bf1b2bb05149b7a8af5f8f1d.jpg,"Still Image","David Fletcher collection",1,0
23186,https://www.penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://www.penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
25349,https://www.penninehorizons.org/items/show/25349,"Hebden Bridge National School Infants Class 1930 - HCC00126","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Group, Hebden Bridge, Kid, Mytholm, People, School, St James, St James', Toddler","Mytholm Church School, Hebden Bridge, also known as Hebden Bridge National School, St James Day School and St James School, Hebden Bridge. The need for a school was prompted by Rev George Sowden. It was built by subscription. The corner-stone was laid on 1st January 1870. The cost was £1,500. The school opened on 12th Nov 1870. It was extended, another storey was added, in 1889 and again 1902/03 when electric lighting was added. ",Unknown,"Kathleen Wordsworth","Pennine Horizons Digital Archive","1930, 1930s","Kathleen Wordsworth","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Group,Hebden Bridge,Kid,Mytholm,People,School,St James,St James',Toddler",https://www.penninehorizons.org/files/original/a1180284cbdf15f86bfb36da694b4f2f.jpg,"Still Image","Community collection",1,0
25353,https://www.penninehorizons.org/items/show/25353,"St James Sunday School Outing - HCC00132","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://www.penninehorizons.org/files/original/77c1efcda3aa5541d869eb02205b14c0.jpg,"Still Image","Community collection",1,0
25354,https://www.penninehorizons.org/items/show/25354,"St James Sunday School Outing - HCC00133","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://www.penninehorizons.org/files/original/bc7e5012e8a714898700689e6c67c8f8.jpg,"Still Image","Community collection",1,0
25355,https://www.penninehorizons.org/items/show/25355,"St James Sunday School Outing - HCC00134","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, ","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James",https://www.penninehorizons.org/files/original/31e950f24e99f2385a2c09f66bfd98da.jpg,"Still Image","Community collection",1,0
25356,https://www.penninehorizons.org/items/show/25356,"St James Sunday School Outing - HCC00135","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://www.penninehorizons.org/files/original/648b51e9a52152a45a1aced84700b9c4.jpg,"Still Image","Community collection",1,0
25357,https://www.penninehorizons.org/items/show/25357,"St James Sunday School Outing - HCC00136","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://www.penninehorizons.org/files/original/b71cfc52f72341b748fd7e2a524da5b8.jpg,"Still Image","Community collection",1,0
25358,https://www.penninehorizons.org/items/show/25358,"Female Portrait - HCC00137","Churches & Chapels, Female, Hebden Bridge, People, Places, Portrait, St James, St James', Woman, Women","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Female,Hebden Bridge,People,Places,Portrait,St James,St James',Woman,Women",https://www.penninehorizons.org/files/original/1ea455ee3992ed4c9a6bf423295aa47d.jpg,"Still Image","Community collection",1,0
25359,https://www.penninehorizons.org/items/show/25359,"Couple on an outing to Hardcastle Crags, Hebden Bridge - HCC00138","Churches & Chapels, Couple, Hebden Bridge, Leisure, Outing, People, St James, St James'","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Couple,Hebden Bridge,Leisure,Outing,People,St James,St James'",https://www.penninehorizons.org/files/original/d4fa2cfe3400a0127b3d4b9b8717bb97.jpg,"Still Image","Community collection",1,0
25360,https://www.penninehorizons.org/items/show/25360,"Male Portrait - HCC00139","Churches & Chapels, Clergy, Male, People, Portrait, St James, ",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James",https://www.penninehorizons.org/files/original/ed36efb179bcef085078261cd4fc929f.jpg,"Still Image","Community collection",1,0
