﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3432,https://www.penninehorizons.org/items/show/3432,"Filming in Redacre Wood - DBC00127","Camera, Donald Crossley, Feature, Forest, Landscape, Mytholmroyd, People, Places, Ted Hughes, Woodland, Woodlands, Woods","L to R: George Wilding, Lloyd Greenwood, Stanley Boocock  and Nick Wilding. On the site of the ancient Briton's grave. Gabriel Wilding took the photograph.","Gabriel Wilding","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Donald Crossley,Feature,Forest,Landscape,Mytholmroyd,People,Ted Hughes,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/5d85cd1f61bf69819ed52c9095fc903d.jpg,"Still Image","Donald Crossley collection",1,0
3431,https://www.penninehorizons.org/items/show/3431,"Ted Hughes - DBC00126","Donald Crossley, Mytholmroyd, People, Places, Portrait, Ted Hughes",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Portrait,Ted Hughes",https://www.penninehorizons.org/files/original/e9c7e53ae95f2c150dc5a98bec60fa49.jpg,"Still Image","Donald Crossley collection",1,0
3430,https://www.penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://www.penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
3429,https://www.penninehorizons.org/items/show/3429,"Mytholmroyd Cricket Ground - DBC00124","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport, Sport and Recreation, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport,Sport and recreation,Ted Hughes",https://www.penninehorizons.org/files/original/d558680174e1f2d90d1da801b5ffac1f.jpg,"Still Image","Donald Crossley collection",1,0
3428,https://www.penninehorizons.org/items/show/3428,"Skull & Crossbones - DBC00123","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/2a64c4ed6333b86fd981556147a5c5ec.jpg,"Still Image","Donald Crossley collection",1,0
3427,https://www.penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://www.penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
3426,https://www.penninehorizons.org/items/show/3426,"Burnley Road School, 1937 - DBC00121","Boy, Child, Donald Crossley, Girl, Mytholmroyd, People, School, Ted Hughes","Ted, in dark clothes, playing the part of a nobleman, is to the left of the bigger boy with the cushion. Last but one girl on the right is Barbara Gibson, she married Russell Dean. A bespectacled Donald Crossley  is front left, playing the part of a horse. The boy on the left end of the second row down is Dererk Moorby.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-01-26T20:16:04.00,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Donald Crossley,Girl,Mytholmroyd,School,Ted Hughes,Toddler",https://www.penninehorizons.org/files/original/d937fb20056b60ba7e556a17b2c8b7b5.jpg,"Still Image","Donald Crossley collection",1,0
3425,https://www.penninehorizons.org/items/show/3425,"Mytholmroyd House - DBC00120","Mytholmroyd, Ted Hughes,  Housing","Ted Hugh's uncle Albert lived in this house with his wife  Minnie and daughter Glynis. Albert was a master joiner and in the evenings he would spend time making pull along toy ducks. Albert sadly took his life in the attic. Ted wrote a poem about Albert called Sacrifice.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/c9c06d775cb1228439f4ee84d67901dc.jpg,"Still Image","Donald Crossley collection",1,0
3424,https://www.penninehorizons.org/items/show/3424,"War Memorial, Mytholmroyd - DBC00119","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, War memorial",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Donald Crossley,Mytholmroyd,People,Ted Hughes,War memorial",https://www.penninehorizons.org/files/original/62989f9acfdf9fd6742e133608d69062.jpg,"Still Image","Donald Crossley collection",1,0
3423,https://www.penninehorizons.org/items/show/3423,"Looking down on Mytholmroyd - DBC00118","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Calder High School is on the extreme right of the picture, with Bankfield Estate in the centre.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/cad3d91f3fcfe2c44290915dfedb82ec.jpg,"Still Image","Donald Crossley collection",1,0
3422,https://www.penninehorizons.org/items/show/3422,"Looking down on Mytholmroyd - DBC00117","Donald Crossley, Mill, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mill,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/4decac46180824eddfa232c723536edf.jpg,"Still Image","Donald Crossley collection",1,0
3421,https://www.penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://www.penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
3420,https://www.penninehorizons.org/items/show/3420,"Mount Zion Chapel, Mytholmroyd, 1950 - DBC00115","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","The building on the left was the Co-op, to the right of it is No 1 Aspinall Street. Mount Zion Chapel has since been demolished. The bridge over the canal was known as 'Navie Brig'.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/07c938bc6bead36c1c534e9d65dc0738.jpg,"Still Image","Donald Crossley collection",1,0
3419,https://www.penninehorizons.org/items/show/3419,"Midgley Moor - DBC00114","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/ea85bfefed84c6889f47704d9d7d8b9b.jpg,"Still Image","Donald Crossley collection",1,0
3418,https://www.penninehorizons.org/items/show/3418,"Sheep on Midgley Moor - DBC00113","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Ted Hughes",https://www.penninehorizons.org/files/original/41eeb6cf4040e692832dc252bc51bd4d.jpg,"Still Image","Donald Crossley collection",1,0
3417,https://www.penninehorizons.org/items/show/3417,"Shooting Butts on Midgely Moor - DBC00112","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/4f42aab791f4c66c5edcbb8818ff88ec.jpg,"Still Image","Donald Crossley collection",1,0
3416,https://www.penninehorizons.org/items/show/3416,"Shooting Butts and Churn Milk Joan on Midgley Moor - DBC00112","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Sport, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Sport,Stone,Ted Hughes",https://www.penninehorizons.org/files/original/6402c3ee1cc46536d453c23a3c408acf.jpg,"Still Image","Donald Crossley collection",1,0
3415,https://www.penninehorizons.org/items/show/3415,"Pennine Farm - DBC00110","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/e70a701603772cfea9c587a0384b9cf3.jpg,"Still Image","Donald Crossley collection",1,0
3414,https://www.penninehorizons.org/items/show/3414,"Pad Laithe, near Noah Dale, Colden, c1960 - DBC00109","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/a8ad11600b06e2298fe20f6241bce3df.jpg,"Still Image","Donald Crossley collection",1,0
3413,https://www.penninehorizons.org/items/show/3413,"Raistrick Greave, nr Gorple, c1970 - DBC00108","Donald Crossley, Moorland, Mytholmroyd, People, Places, Snow, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,People,Snow,Ted Hughes",https://www.penninehorizons.org/files/original/7fc7f256c85df73f0dad8fe0a5538663.jpg,"Still Image","Donald Crossley collection",1,0
3412,https://www.penninehorizons.org/items/show/3412,"Burnley Road School, 1937 - DBC00107","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Coronation Pageant. Ted Hughes is fourth from the left in the back row.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/07439cc3df05391f99720db9730d9fa4.jpg,"Still Image","Donald Crossley collection",1,0
3411,https://www.penninehorizons.org/items/show/3411,"The 'Hen Pens' behind Mount Zion, Mytholmroyd - DBC00106","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Inspiration for 'Cock Crows' by Ted Hughes","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/62cfa81ec887b0bbc529c18eeef0e46b.jpg,"Still Image","Donald Crossley collection",1,0
3410,https://www.penninehorizons.org/items/show/3410,"Mytholmroyd - DBC00105","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Inspiration for 'Cock Crows' by Ted Hughes","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/3fdcf57cf3f19fda1f3ed81015455a45.jpg,"Still Image","Donald Crossley collection",1,0
3409,https://www.penninehorizons.org/items/show/3409,"Churn Milk Joan on Midgley Moor - DBC00104","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://www.penninehorizons.org/files/original/6d9f6d9dbc70a793e471dceeb752ca66.jpg,"Still Image","Donald Crossley collection",1,0
3408,https://www.penninehorizons.org/items/show/3408,"Churn Milk Joan on Midgley Moor - DBC00103","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://www.penninehorizons.org/files/original/7ed8c14a6fb22637606c193a27b1eb04.jpg,"Still Image","Donald Crossley collection",1,0
