﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
199,https://www.penninehorizons.org/items/show/199,"Council Offices, Hebden Bridge - AGW00118","Buildings, Council Offices, Hebden Water, River","A Grade 2 listed dating from 1897, the Town Hall is a Victorian building with a rich history having previously being used as the local fire station and council offices. In 2010 the Hebden Bridge Community Association acquired The Town Hall from Calderdale Council and it became the first community-owned Town Hall in the north of England. In 2012, a large new contemporary community and business building was opened offering a range of spaces for community, enterprise and recreational use.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-07-17T09:03:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Water,River,Town Hall",https://www.penninehorizons.org/files/original/bc0ed9d800add4f4f00909ec8ee7b3a1.jpg,"Still Image","Alan Greenwood Collection",1,0
223,https://www.penninehorizons.org/items/show/223,"Hebden Water and the Council Offices, Hebden Bridge - AGW00142","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Inn, Places, River, St Georges Bridge, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Inn,River,St Georges Bridge,Water",https://www.penninehorizons.org/files/original/1c852819b3d186411b90556a95714928.jpg,"Still Image","Alan Greenwood Collection",1,0
224,https://www.penninehorizons.org/items/show/224,"The Wavy Steps, Hebden Bridge - AGW00143","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, People, Places, Retail, River, Shop, Shops, Toddler, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:59+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,People,Retail,River,Shop,Shops,Toddler,Water",https://www.penninehorizons.org/files/original/457cbf5423a5113743f8a8663080b38f.jpg,"Still Image","Alan Greenwood Collection",1,0
257,https://www.penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
267,https://www.penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://www.penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
1035,https://www.penninehorizons.org/items/show/1035,"Copley Viaducts, Halifax. - JCA00331","Copley, Lancashire & Yorkshire Railway, Locomotive, Places, Railway, Railways, River, River Calder, Viaduct","Original postcard. In the foreground the three arch viaduct on the original M&LR Calder Valley Main Line. Behind it the impressive 23 arch viaduct completed 1851 on the WRU line from Milner Royd up to Dryclough Junction south of Halifax Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,Locomotive,Railway,Railways,River,River Calder,Viaduct",https://www.penninehorizons.org/files/original/9fbadb9a582f8f6ca7dff816f7e14cc4.jpg,"Still Image","Atack Family Railway Collection",1,0
1780,https://www.penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://www.penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
2337,https://www.penninehorizons.org/items/show/2337,"Foster Lane Bridge, Hebden Bridge - CSS00112","River, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-13T15:36:35.40+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge,River",https://www.penninehorizons.org/files/original/98951da19a7e5d493eacee3670047c7b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2342,https://www.penninehorizons.org/items/show/2342,"The Old Bridge, Hebden Bridge - CSS00117","Hebden Bridge, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:57:27.86+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,River",https://www.penninehorizons.org/files/original/ec161c80a4e36b9cb152334a2b172dc4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2344,https://www.penninehorizons.org/items/show/2344,"The Old Bridge, Hebden Bridge - CSS00119","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:09:58.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://www.penninehorizons.org/files/original/686640231c04e49fdd351859c75ea226.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2345,https://www.penninehorizons.org/items/show/2345,"The Old Bridge, Hebden Bridge - CSS00120","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:12:25.55+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://www.penninehorizons.org/files/original/3179599f8fbc8e1aa13617f6b45074ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2347,https://www.penninehorizons.org/items/show/2347,"The Stepping Stones, Hardcastle Crags - CSS00122","Hardcastle Crags, Places, River, Stepping Stones",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-11-06T14:26:39.47Z, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://www.penninehorizons.org/files/original/d052fb80b07190ea2727930e51e30c9a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2350,https://www.penninehorizons.org/items/show/2350,"Bridge Over the Calder at Mytholm - CSS00125","Hebden Bridge, River, blu planet photography, bluplanetphoto, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:26:45.61+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,craig shaw,Hebden Bridge,River",https://www.penninehorizons.org/files/original/5197d32383818210fc8a6d38e51f81ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2352,https://www.penninehorizons.org/items/show/2352,"The Old Bridge, Hebden Bridge - CSS00127","Bridge, Hebden Bridge, Old Bridge, Places, River, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:16:07.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,Calderdale,craig shaw,Hebden Bridge,Old Bridge,River",https://www.penninehorizons.org/files/original/6cedbbe176ac185b78b3355dde4171d9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2354,https://www.penninehorizons.org/items/show/2354,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00129","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:04:59.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River",https://www.penninehorizons.org/files/original/c92e01fab2eabf5362c2f16792083bf3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2370,https://www.penninehorizons.org/items/show/2370,"Bridge  - CSS00145","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:06:24.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/aa5bf5d553ebf2509369c2d4b5300a02.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2372,https://www.penninehorizons.org/items/show/2372,"Bridge in the Woods - CSS00147","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:12:38.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/4e66554031571bb09554a400997e03f2.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2381,https://www.penninehorizons.org/items/show/2381,"Grassy Bridge - CSS00156","River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T12:22:25.43+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,River",https://www.penninehorizons.org/files/original/3dfed24e9acf1a164d5ee4d4b9da3ccc.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2383,https://www.penninehorizons.org/items/show/2383,"Bridge over Stream - CSS00158","River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T12:28:01.64+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,River",https://www.penninehorizons.org/files/original/0f86fcaddf4c411778eea16dc43b253c.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2385,https://www.penninehorizons.org/items/show/2385,"The Bridges at Callis - CSS00160","Erringden, River, blu planet photography, bluplanetphoto, calderdale, craig shaw, walks",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-01T08:51:30.85+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Erringden,River,walks",https://www.penninehorizons.org/files/original/a9ccd15f1ef04683a4678c6b54e840d3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2386,https://www.penninehorizons.org/items/show/2386,"Bridge over Stream - CSS00161","Bridge, Hardcastle Crags, River, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, new bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T08:58:54.34+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Hardcastle Crags,new bridge,River",https://www.penninehorizons.org/files/original/8c7bfa37526b2144ca3bbf0b360dc071.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2387,https://www.penninehorizons.org/items/show/2387,"Lumb Falls, Hardcastle Crags - CSS00162","Bridge, Lumb Falls, River, Waterfall, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T09:43:17.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Lumb Falls,River,Waterfall",https://www.penninehorizons.org/files/original/dc699e4f2098a965297ad0e37261ef25.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2388,https://www.penninehorizons.org/items/show/2388,"The Old Bridge, Hebden Bridge - CSS00163","Buttress, Hebden Bridge, Places, River, Street Names, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buttress,craig shaw,Hebden Bridge,River,Street Names",https://www.penninehorizons.org/files/original/6ac4feb1c7ff785ca588c3bd7a63a743.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2389,https://www.penninehorizons.org/items/show/2389,"The Old Bridge, Hebden Bridge - CSS00164","Buildings, Council Offices, Hebden Bridge, Places, Pubs Inns & Hotels, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,Hebden Bridge,Pubs Inns and Hotels,River",https://www.penninehorizons.org/files/original/36994bb66aef050980760dd42344892b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://www.penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://www.penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
