﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5022,https://www.penninehorizons.org/items/show/5022," - DEP00197","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/ba6940dc8c153d1306b93d4e38779131.jpg,"Still Image","Derek Pollard collection",1,0
5088,https://www.penninehorizons.org/items/show/5088," - DEP00263","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/ccc1c319f78345ebf344f0f60f64ba70.jpg,"Still Image","Derek Pollard collection",1,0
10608,https://www.penninehorizons.org/items/show/10608,"Astin & Barker invoice - MOT00298","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00298.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://www.penninehorizons.org/files/original/6f8e2be2ea4871fbe7f47de4d18d8cc9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10604,https://www.penninehorizons.org/items/show/10604,"Astin & Barkers, Salford - MOT00292","Dog, Engineering, Machinery, horse drawn","Several Todmorden firms produced or maintained the machinery used in the cotton factories.   Lord Bros. produced textile machinery, often building looms to their own specification.  Jeremiah Jackson was also in the machine trade as textile engineers, providing dyeing, finishing, sizing and bleaching machines.  Astin & Barker were millwrights producing boilers, flywheels and iron goods in the foundry.   The canal bridge of 1864 by Todmorden Library was designed and built by them.    A Kinghorn & Co was founded when Arthur Kinghorn broke away from Lord & Kinghorn in 1885.  The firm which produced machine tools for the sheet metal industry celebrated its 75th anniversary in 1986.  The Walker family over four generations had started as apprentices on the shop floor before moving to executive positions.

Here the management of Astin & Barker's stand proudly with their latest production.  The photograph is taken outside their premises - once known as ""The Barracks"" - on Salford, on the morning of 7th July 1906. Later on the wagon was paraded through the town in the Lifeboat Saturday procession.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Engineering,horse drawn,Machinery",https://www.penninehorizons.org/files/original/267dd3bfd51e0ac8f1f4f6e32a351967.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5117,https://www.penninehorizons.org/items/show/5117,"Belt driven, four speed, double headed shaping machine - DEP00293","Engineering, Machinery","Location unknown",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/f18fdf625adff3b50853849b51264cce.jpg,"Still Image","Derek Pollard collection",1,0
5121,https://www.penninehorizons.org/items/show/5121,"Broadbent Lathe - DEP00297","Engineering, Machinery","In Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/a033f9578a655036be3f42871dd729f1.jpg,"Still Image","Derek Pollard collection",1,0
5122,https://www.penninehorizons.org/items/show/5122,"Broadbent Lathe - DEP00298","Engineering, Machinery","Drill string pipe machining drill connection for drilling rigs. Situated in Southern Sudan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/045d39beb0d2ca7373e6814c65bac0ee.jpg,"Still Image","Derek Pollard collection",1,0
5123,https://www.penninehorizons.org/items/show/5123,"Broadbent Lathe - DEP00299","Engineering, Machinery","Machining part of valve assembly in Southern Sudan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://www.penninehorizons.org/files/original/a7e02da0de9171c22d200c0487d99416.jpg,"Still Image","Derek Pollard collection",1,0
4974,https://www.penninehorizons.org/items/show/4974,"Broadbent Machine Tools, Mytholmroyd - DEP00149","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Ronnie Robinson working his Horizontal Boring machine. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/e30fc1482520e12a111f2b2cc7c58df7.jpg,"Still Image","Derek Pollard collection",1,0
4975,https://www.penninehorizons.org/items/show/4975,"Broadbent Machine Tools, Mytholmroyd - DEP00150","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Alan Beardsley in the fitting shop. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://www.penninehorizons.org/files/original/d3123ae783c30060f7abea988895dbf4.jpg,"Still Image","Derek Pollard collection",1,0
4976,https://www.penninehorizons.org/items/show/4976,"Broadbent Machine Tools, Mytholmroyd - DEP00151","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard, fitter, in the machine shop,  June 1998. Note the big planer at the far end. The planer was fitted into an 8 feet (2.5 m) deep pit so that it would clear the overhead crane. Due to the water table level in this area, a water pump had to run constantly to keep the pit free of water.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/f694be3121c1cdbd35c528ee821194e3.jpg,"Still Image","Derek Pollard collection",1,0
4977,https://www.penninehorizons.org/items/show/4977,"Broadbent Machine Tools, Mytholmroyd - DEP00152","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Broadbent's hollow spindle lathe threading a drill at Weir Engineering, Doha, Qatar. Graham King is the machinist. 1979.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/da0ed5b6dd7dbe0607b7c4d786d8b4ce.jpg,"Still Image","Derek Pollard collection",1,0
4978,https://www.penninehorizons.org/items/show/4978,"Broadbent Machine Tools, Mytholmroyd - DEP00153","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe with a ""grey"" well head fixed to the chuck by T bolts. South Sudan, 1981.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://www.penninehorizons.org/files/original/d74efb9894f77879e72780c998302528.jpg,"Still Image","Derek Pollard collection",1,0
4979,https://www.penninehorizons.org/items/show/4979,"Broadbent Machine Tools, Mytholmroyd - DEP00154","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Leo Nicol, crane driver, in fitting shop. Leo was not tall enough for the army so he was a Bevan Boy and worked in a coal mine driving an electric narrow gauge railway engine. He then worked t Hebden Bridge gas works, then driving a crane in the foundry at John Pickles & Son, Mytholm. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/b9f143034b047ca2be70a0b76352b40f.jpg,"Still Image","Derek Pollard collection",1,0
4980,https://www.penninehorizons.org/items/show/4980,"Broadbent Machine Tools, Mytholmroyd - DEP00155","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard at the big planing machine in its special pit. 1998. See DEP00176 for picture of the pit during demolition.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/0d62390354a9afea737d74b3313b1efb.jpg,"Still Image","Derek Pollard collection",1,0
4981,https://www.penninehorizons.org/items/show/4981,"Broadbent Machine Tools, Mytholmroyd - DEP00156","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe threading machine for making a cross-over sub connection. At Chevron Exploration Co, El Muglad, Sudan, 1982.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://www.penninehorizons.org/files/original/2d03ac36a40e36e0b4fcee0bfac1a6e1.jpg,"Still Image","Derek Pollard collection",1,0
4982,https://www.penninehorizons.org/items/show/4982,"Broadbent Machine Tools, Mytholmroyd - DEP00157","Buildings, Engineering, Machinery, Mill, Mills, Mytholmroyd, Places","Railway wheel lathe. c1983.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Machinery,Mill,Mills,Mytholmroyd",https://www.penninehorizons.org/files/original/6412bbd1e5161c64a8aa6009e2c9da53.jpg,"Still Image","Derek Pollard collection",1,0
4985,https://www.penninehorizons.org/items/show/4985,"Broadbent Machine Tools, Mytholmroyd - DEP00160","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","72"" V.T.M. vertical boring mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://www.penninehorizons.org/files/original/bbb3c309db52ddac37f5abdff27d9b61.jpg,"Still Image","Derek Pollard collection",1,0
4986,https://www.penninehorizons.org/items/show/4986,"Broadbent Machine Tools, Mytholmroyd - DEP00161","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Heavy duty centre lathe. c1985.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://www.penninehorizons.org/files/original/345a97e1c5f3ca36d0c3df8a50fea0a4.jpg,"Still Image","Derek Pollard collection",1,0
4987,https://www.penninehorizons.org/items/show/4987,"Broadbent Machine Tools, Mytholmroyd - DEP00162","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Crane drum lathe. c1980.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://www.penninehorizons.org/files/original/52ca7cbdc45b1d43ea9febe0e8fbc601.jpg,"Still Image","Derek Pollard collection",1,0
4988,https://www.penninehorizons.org/items/show/4988,"Broadbent Machine Tools, Mytholmroyd - DEP00163","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://www.penninehorizons.org/files/original/012121088857f0c2099a458b31b771d3.jpg,"Still Image","Derek Pollard collection",1,0
4989,https://www.penninehorizons.org/items/show/4989,"Broadbent Machine Tools, Mytholmroyd - DEP00164","Buildings, Engineering, Machinery, Mill, Mills","Heat transfer cylinder.  Derek Pollard installed this Broadbent special purpose lathe at the Serck Heat Transfer Company Birmingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Machinery,Mill,Mills",https://www.penninehorizons.org/files/original/37f78192881c4ce69908f3f58371ef6e.jpg,"Still Image","Derek Pollard collection",1,0
5020,https://www.penninehorizons.org/items/show/5020,"Computer Controlled Lathe. - DEP00195","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard with the lathe in the fitting shop of Broadbent Machine Tools, Mytholmroyd in 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://www.penninehorizons.org/files/original/d5af3535aaf626fd6daef563f2d32d4c.jpg,"Still Image","Derek Pollard collection",1,0
10606,https://www.penninehorizons.org/items/show/10606,"Copper Drying Cylinder - MOT00296","Church, Churches & Chapels, Churches_&_Chapels, Engineering, Minster, People, People at Work, horse drawn","The lorry is carrying a copper drying cylinder made by Geo. Whitehead & Sons at their Salford Works.   This type of cylinder was used in the sizing process at firms such as Matthew Stuttard's, Warp Sizers, of Knowlwood Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00296.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Engineering,horse drawn,Minster,People,People at Work",https://www.penninehorizons.org/files/original/e2b3054d2d301f705a67d0f63963b8d0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33629,https://www.penninehorizons.org/items/show/33629,"Crow Carr Ings Mill - MOT00541","Buildings, Engineering, Interior, Machinery, Mill, Mills","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00541.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills",https://www.penninehorizons.org/files/original/374608a001aed37a92a87ed2d17689c1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
