﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28654,https://www.penninehorizons.org/items/show/28654,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/c2365663681b5903969a3f2e1dc23938.jpg,"Still Image","Bill Marsden collection",1,0
28351,https://www.penninehorizons.org/items/show/28351,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/edd9b9c0bd2fc474d15430367a812680.jpg,"Still Image","Bill Marsden collection",1,0
22569,https://www.penninehorizons.org/items/show/22569,"Todmorden, 1975 - TNC00273","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Minster, Todmorden","The tower of Cross Stone church is on the skyline towards the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Minster,Todmorden",https://www.penninehorizons.org/files/original/9b5b3ed802ccfbc9664560b0fd981d7f.jpg,"Still Image","Thomas Newell collection",1,0
22565,https://www.penninehorizons.org/items/show/22565,"Looking Across Todmorden, 1975 - TNC00270","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Housing, Minster, Todmorden","The tower of Cross Stone church is on the skyline in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Housing,Minster,Todmorden",https://www.penninehorizons.org/files/original/9140c1871f6bbc40dee1dbe65e5f6d18.jpg,"Still Image","Thomas Newell collection",1,0
22482,https://www.penninehorizons.org/items/show/22482,"Todmorden, 1973 - TNC00186","Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cross Stone, Cross Stone Chapel, Mill Chimney, Mills, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cross Stone,Cross Stone Chapel,Mill chimney,Mills,Minster,Places,Todmorden",https://www.penninehorizons.org/files/original/689f8083fe43a16a7e423af971bc87f3.jpg,"Still Image","Thomas Newell collection",1,0
22419,https://www.penninehorizons.org/items/show/22419,"View over Todmorden, 1971 - TNC00122","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Mill, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1971, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Mill,Minster,Todmorden",https://www.penninehorizons.org/files/original/bf996f48a9a9507646b88e30ef152c45.jpg,"Still Image","Thomas Newell collection",1,0
11108,https://www.penninehorizons.org/items/show/11108,"Mons Mill, Todmorden - BIM00291","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Cross Stone Chapel, Mill, Mills, Minster, Mons Mill, Places, Sheep, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00291.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Cross Stone Chapel,Mill,Mills,Minster,Mons Mill,Sheep,Todmorden,Valley",https://www.penninehorizons.org/files/original/30a144dc05a30fb3ef946017fdd37d3f.jpg,"Still Image","Bill Marsden collection",1,0
10475,https://www.penninehorizons.org/items/show/10475,"Todmorden station in the early 1900s. - MOT00148","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Goods Wagons, Minster, Railway, Railway station, Railways, Signal, Station Platform, Steam engine, Steam loco, Water Tower, town","Todmorden station in the early 1900s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00148.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone Chapel,Goods Wagons,Minster,Railway,Railway station,Railways,Signal,Station Platform,Steam engine,Steam loco,town,Water Tower",https://www.penninehorizons.org/files/original/7717c1adccdd049e53c50564ca7c8722.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4518,https://www.penninehorizons.org/items/show/4518,"Lobmill Viaduct - DMC00237","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Cross Stone Chapel, Lobb Mill, Railway, Rochdale Canal, Train, Transport, Viaduct","The road, railway and Rochdale Canal all share the narrow valley bottom. Cross Stone church can be seen on the skyline to the left.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2003-03-19T15:54:47Z, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00237.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Church,Churches and Chapels,Cross Stone Chapel,Lobb Mill,Railway,Rochdale Canal,Train,Transport,Viaduct",https://www.penninehorizons.org/files/original/2f28b073719162a8d30bde0fa41676e8.jpg,"Still Image","David's Own Pictures",1,0
