﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42914,https://www.penninehorizons.org/items/show/42914,"View of Cragg Vale - RCF00230","Building, Church Bank Mill, Cragg School, Cragg Vale, Named mill, School, Schools, Turvin Mill","Splendid view of Cragg Vale showing Church Bank ans Turvin Mills, with Cragg Vale School. Note the tennis courts beside St johns Sunday School, and at the bottom of the picture you can see water in the lodge or dam at Marshaw Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Cragg School,Cragg Vale,Named mill,School,Schools,Turvin Mill",https://www.penninehorizons.org/files/original/f710d28bfb7e6f59c6bccc2dd9fa9b26.jpg,"Still Image","Roy Collinge Family",1,0
42875,https://www.penninehorizons.org/items/show/42875,"Cragg Vale School - RCF00170","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, School, Toddler","'Peace' celebration, 1919. Headmaster, Mr Jamieson is on the left; to the left of him is Annie Crossley. On the right hand end of that row is Minnie Wilkinson.  Front row seated, L - R: Sam Hellowell;  next ?; Jack Crossley",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,Name,People,School,Toddler",https://www.penninehorizons.org/files/original/2e7616654a10f27b0783aeddda693871.jpg,"Still Image","Roy Collinge Family",1,0
42874,https://www.penninehorizons.org/items/show/42874,"Cragg Vale School - RCF00169","Boy, Boys, Child, Children, Costume, Event, Events, Girl, Girls, Kid, People, School, Toddler","'Peace'  Celebration, 1919",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Costume,Event,Events,Girl,Girls,Kid,People,School,Toddler",https://www.penninehorizons.org/files/original/222b626747e907b220813d4d084309da.jpg,"Still Image","Roy Collinge Family",1,0
42867,https://www.penninehorizons.org/items/show/42867,"Views of Mytholmroyd, c1950 - RCF00162",School,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,School,https://www.penninehorizons.org/files/original/6147b2ad4ae6d0402c205b99333053d5.jpg,"Still Image","Roy Collinge Family",1,0
42844,https://www.penninehorizons.org/items/show/42844,"Colden School circa 1910 - RCF00138","Children, Group, People, Pinafores, School",,"Westerman's, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,Pinafores,School",https://www.penninehorizons.org/files/original/dbfb819aeb4f66bee809d360bf63b14c.jpg,"Still Image","Roy Collinge Family",1,0
42843,https://www.penninehorizons.org/items/show/42843,"Colden School circa 1930 - RCF00137","Children, Group, People, School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://www.penninehorizons.org/files/original/4dd82dce6d6ed1a74367945e57927606.jpg,"Still Image","Roy Collinge Family",1,0
42842,https://www.penninehorizons.org/items/show/42842,"Colden Scool circa 1920 - RCF00136","Children, Group, People, School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://www.penninehorizons.org/files/original/fd3d505a7a599b06f05b3595fb296ce9.jpg,"Still Image","Roy Collinge Family",1,0
42810,https://www.penninehorizons.org/items/show/42810,"Colden School 1934 - RCF00103","Children, Costume, School","Children include Bobby and Nellie Redman",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,School",https://www.penninehorizons.org/files/original/dc953ab7e01d4d3b3463aba121f1e521.jpg,"Still Image","Roy Collinge Family",1,0
40776,https://www.penninehorizons.org/items/show/40776,"Robinwood Arches, Todmorden - RAC1960.058","Railway Viaduct, School, cottage, terraced_houses^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Railway Viaduct,School,terraced_houses",https://www.penninehorizons.org/files/original/1c3477938b487fdd9257b07344c60ccc.jpg,"Still Image","Ralph Cross 1960",1,0
37729,https://www.penninehorizons.org/items/show/37729,"Greens House, Bacup - RAC1961.125.2","Vernacular Architecture","Inscription reads: This school built by James Maden of Greens 1832","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup,Inscription,School,Stone feature",https://www.penninehorizons.org/files/original/167c557e1fb922b26800574b179f7c04.jpg,"Still Image","Ralph Cross 1961",1,0
37001,https://www.penninehorizons.org/items/show/37001,"Lumbutts Village & School, Todmorden - TAS01516","Lumbutts, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01516.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,School,Todmorden",https://www.penninehorizons.org/files/original/f53d396621f920c3a6a377c9b4d099d0.jpg,"Still Image","Todmorden General",1,0
36824,https://www.penninehorizons.org/items/show/36824,"Cornholme, Todmorden - TAS01439","Cornholme, Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Mill,School,Todmorden",https://www.penninehorizons.org/files/original/171b29f58617393e7242afde2e57f44b.jpg,"Still Image","Todmorden General",1,0
36802,https://www.penninehorizons.org/items/show/36802,"Walsden C of E School - TAS001417","Birks Mill, School, Todmorden, Walsden","Looking towards Birks Mill from Walsden CE School. (School building now converted to apartments)",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,School,Todmorden,Walsden",https://www.penninehorizons.org/files/original/a4da8d9a9bc2192287415e001c0e0008.jpg,"Still Image","Todmorden General",1,0
36771,https://www.penninehorizons.org/items/show/36771,"Lydgate, Todmorden - TAS001140","Lydgate, Mill, Railway, Railway Viaduct, Railways, School, Transport","Robinwood Mill and Nott Wood viaduct.",,,"Pennine Horizons Digital Archive",2014-09-29T19:14:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Railway,Railway Viaduct,Railways,School,Transport",https://www.penninehorizons.org/files/original/cd7c4b5d82a4086b43effcf7edbfcb63.jpg,"Still Image","Todmorden Railways",1,0
36577,https://www.penninehorizons.org/items/show/36577,"Walsden Station, 2008 - CRN00444","Landscape, Railway, School, Todmorden, Walsden","An autumnal view of Walsden, with a view of the primary school bottom right and the railway station in front.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,School,Todmorden,Walsden",https://www.penninehorizons.org/files/original/cceca70feed8d5f2fda9eddb9ef16f00.jpg,"Still Image","Christine Newell collection",1,0
34463,https://www.penninehorizons.org/items/show/34463,"Holme Street Bridge. - BIM01159","Canal, Canals, Chimney, Chimneys, Geese, School, Theatre, Transport","Hebden Bridge Little Theatre is on the right, centre picture is Riverside School",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Chimney,Chimneys,Geese,School,Theatre,Transport",https://www.penninehorizons.org/files/original/d7cdee34a58364cf6b68ca44a8a05f1b.jpg,"Still Image","Bill Marsden collection",1,0
34127,https://www.penninehorizons.org/items/show/34127,"Scout Road, Mytholmroyd - PNH01606","Pennines, School, Scout Road, Street Names","August 22nd, 1960, Scout road School is on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennines,School,Scout Road,Street Names",https://www.penninehorizons.org/files/original/e22efa933faf84d663c99978fb5e9212.jpg,"Still Image","Pennine Heritage Collection",1,0
34126,https://www.penninehorizons.org/items/show/34126,"Scout Road, Mytholmroyd - PNH01605","School, Scout Road, Street Names","April 20th 1960",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Scout Road,Street Names",https://www.penninehorizons.org/files/original/dbb2de53ddbf9c46635de49180c75b64.jpg,"Still Image","Pennine Heritage Collection",1,0
33960,https://www.penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://www.penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
32731,https://www.penninehorizons.org/items/show/32731,"Robinwod Mill School Todmorden - TAS00716","Robinwood, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://www.penninehorizons.org/files/original/6b2640e137ca94feb4ab6682ca397075.jpg,"Still Image","Todmorden Mills",1,0
32730,https://www.penninehorizons.org/items/show/32730,"Mons Mill and  Stile Open Air School, Todmorden - TAS00715","Building, Mill, Mills, Mons_Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:42:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons_Mill,School,Todmorden",https://www.penninehorizons.org/files/original/8c51e003a8ced8dc4838fdb51340dbb8.jpg,"Still Image","Todmorden Mills",1,0
32631,https://www.penninehorizons.org/items/show/32631,"Mount Zion United Methodist Church and Sunday School, Cornholme, Todmorden - TAS00460","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, School, Todmorden","The Chapel was built in 1854 largely through the efforts of the Wilson Family of Wilson’s Bobbin Works and then the school in 1881. The chapel closed in 1968 and the school was then used as a chapel until that too closed in 1985 due to structural damage. The building is now derelict and in ruins although the lower part of the walls are intact as is the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,School,Todmorden",https://www.penninehorizons.org/files/original/2305f03fc62301bcf95149ff1c311567.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32624,https://www.penninehorizons.org/items/show/32624,"Central Methodist Church, Todmorden - TAS00453","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","Built in 1906 as a new Sunday School for York Street Weslyan Methodist Chapel to replace an earlier school built in the 1820s. The Chapel closed in 1942 and was used for various purposes before being demolished in 1962. With the closure of the Chapel in 1942 the congregation amalgamated with Bridge Street Chapel, whose origins were in a break away congregation from York Street in 1838, and subsequently the combined congregation moved into the York Street Sunday School building re-named as the Central Methodist Church.

Roomfield School isbehind the church and the tower of Cross Stone Church is on the skyline on the left.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://www.penninehorizons.org/files/original/b8fc02d344f929d5d2b7cb8ae730e777.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32623,https://www.penninehorizons.org/items/show/32623,"York Street Weslyan Sunday School, Todmorden. - TAS00452","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","A new Chapel and Sunday School were built here in the 1820s but in 1906, a new Sunday school was built, as seen here. Today (2015) this is the Central Methodist Church in Todmorden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://www.penninehorizons.org/files/original/c87d28d38d2680fcda474a75b3804dbb.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32584,https://www.penninehorizons.org/items/show/32584,"Winter Scene at Walsden, Todmorden - TAS00413","Church, Churches & Chapels, Churches_&_Chapels, Minster, School, Todmorden, Walsden","St Peter's Church of England Primary School with St Peter's Church behind. The school building is now (2014) being redeveloped as houses, and the school has been re-located to Walsden Junior School site on nearby Rochdale Road.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,School,Todmorden,Walsden",https://www.penninehorizons.org/files/original/63f2f38275c33adfdf94c91c9fbddc16.jpg,"Still Image","Todmorden Churches & Chapels",1,0
