﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20072,https://www.penninehorizons.org/items/show/20072,"Oakville Road, Hebden Bridge. - KEC00178","Buildings, Calderside Mill, Charlestown, Hebden Bridge, Mill, Mills, Railway, Railways, Semaphore Signal","Looking west up the valley to the chimney of Calderside Mill next to Whiteley Arches. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Charlestown,Hebden Bridge,Mill,Mills,Railway,Railways,Semaphore Signal",https://www.penninehorizons.org/files/original/369861a702bcd15c04b69d027908a5ba.jpg,"Still Image","Ken Crabtree Collection",1,0
6795,https://www.penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6839,https://www.penninehorizons.org/items/show/6839,"Hebden Bridge - Whitley Arches, Charlestown. - HLS05091","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05091. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:36:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/3b12bd2bc46f06a76f133783972dc93e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6840,https://www.penninehorizons.org/items/show/6840,"Hebden Bridge - Whiteley Arches, Charlestown. - HLS05092","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Charlestown, Hebden Bridge, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Viaduct, Whiteley Arches","HLS05092. Constructed by the Manchester & Leeds Railway in 1840 and named after the Whitleys whose Calderside Mill was adjacent. When built the bow string bridge over the Rochdale Canal along with that at Gauxholme were about the first such bridges in the country. It was replaced by the LMS in 1940 with the trough bridge we see today. The skew arches were also a necessary novelty of the railways.",,,,2013-02-13T15:37:57,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Charlestown,Hebden Bridge,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/61fb31fe77f6de207b9f2dee71ac65d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6844,https://www.penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13214,https://www.penninehorizons.org/items/show/13214,"Hebden Bridge - Mytholm. c1924 - ALC00394","Buildings, Canalside Mill, Charlestown, General View, Hebden Bridge, Houses, King Street, Mill, Mill Chimney, Mills, Mytholm, Places, Railway, Railways, Street Names, Upper Calder Valley, Viaduct, Whiteley Arches","Looking up the valley to Charlestown. The tall chimney is Calderside Mill built in 1824 as a cotton mill but converted to a dyeworks in 1875. It was built by John Whiteley and the neighbouring railway viaduct became known as Whitley Arches. The mill was demolished in the 1960s for housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T17:41:44Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Charlestown,General View,Hebden Bridge,Houses,King Street,Mill,Mill chimney,Mills,Mytholm,Railway,Railways,Street Names,Upper Calder Valley,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/504b0aef8d9188726a02f560eb987e5c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13281,https://www.penninehorizons.org/items/show/13281,"Charlestown General View. - ALC00461","Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, General View, Houses, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Whiteley Arches","Re-aligned tracks and line of the notorious Charlestown Curve to its left. The curve was built as a temporary detour in 1840 and remained for over 80 years and was the cause of several derailments including a serious accident in 1912 killing four people. Formerly Ref. At781",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,General View,Houses,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Whiteley Arches",https://www.penninehorizons.org/files/original/7726697651b7984b12c7273f3b6c5781.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13287,https://www.penninehorizons.org/items/show/13287,"Charlestown - Whiteley Arches - ALC00467","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Carriages, Charlestown, Lancashire & Yorkshire Railway, Locomotive, Mill, Mills, Passenger Train, Places, Railway, Railway Carriages, Railways, Rochdale Canal, Steam engine, Steam loco, Train, Transport, Viaduct, Whiteley Arches","Whiteley Arches prior to the replacement of the Bow String Bridge in 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Carriages,Charlestown,Lancashire and Yorkshire Railway,Locomotive,Mill,Mills,Passenger Train,Railway,Railway Carriages,Railways,Rochdale Canal,Steam engine,Steam loco,Train,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/f11d044fbcdc8edc959b7bd50588824c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18236,https://www.penninehorizons.org/items/show/18236,"Mytholm -  Hebden Bridge  - Whitely Arches - ALC08249","Mytholm, Adelaide Street, Calderside Mill","This is a view looking west towards Todmorden on leaving Hebden Bridge, at Mytholm. The terrace in the foreground is Adelaide Street and the terraces in the middle ground are on Savile Road, Hebden Bridge. The tall chimney in the pinch point of the valley is at Whiteley Arches, where the road, canal, river and railway compete for space. When the chimney was built in 1842 for Calderside Mill, which had been built c1824, at 300 feet it was said to be the tallest chimney in the district.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Calderside Mill,Mytholm",https://www.penninehorizons.org/files/original/925e2ff645648eb93d93b72b3169562b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33929,https://www.penninehorizons.org/items/show/33929,"Whiteley Arches - PNH00767","Burnley Road, Calderside Mill, Chimney, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today. To the right the tall chimney of the former Calderside Mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Calderside Mill,Chimney,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/dc5811deb500a4980a38583aabf2b689.jpg,"Still Image","Pennine Heritage Collection",1,0
