﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34124,https://www.penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://www.penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
30167,https://www.penninehorizons.org/items/show/30167,"Lee Wood, Heptonstall - HBW00596","Heptonstall, Lee Wood, Places, Steps","Up from Hebden Water,  before reaching the track to Hardcastle Crags.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-03T14:20:45,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Places,Steps",https://www.penninehorizons.org/files/original/21c69ea96e0a5e50c0b50ffff9b7ae1d.jpg,"Still Image","Stepping Out Project",1,0
3645,https://www.penninehorizons.org/items/show/3645,"On Hebden Hey Road, Heptonstall - DTA00295","Pecket Monument","View from Hollings looking towards the war memorial at Pecket Well. Taken on Hebden Hey Road that runs to the Scout Hostel in Hardcastle Crags. The barn has gone, it's a carpark and garage now.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey,Heptonstall,Lee Wood,Pecket Monument",https://www.penninehorizons.org/files/original/829601c2415f588440503365555a3783.jpg,"Still Image","Donald Taylor collection",1,0
3709,https://www.penninehorizons.org/items/show/3709,"Packhorse Track - DTA00358","Cobbles, Lee Wood, Paths & Tracks","Packhorse track in Lee Wood shown on Jeffrey's map of 1775 leading down to cross the river Hebden at New Bridge, Midgehole","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Lee Wood,Paths & Tracks",https://www.penninehorizons.org/files/original/cfd61a18e3b3655f11889c9d8ac8a9dc.jpg,"Still Image","Donald Taylor collection",1,0
29835,https://www.penninehorizons.org/items/show/29835,"Steps Between New Bridge and Lee Wood Road - HBW00263","Hardcastle Crags, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:31:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lee Wood,Places,Steps",https://www.penninehorizons.org/files/original/1e36ae0be53920f4c0809f5eef082e61.jpg,"Still Image","Stepping Out Project",1,0
29830,https://www.penninehorizons.org/items/show/29830,"Steps from Heptonstall Road Into Lee Wood - HBW00258","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://www.penninehorizons.org/files/original/91d2e5aff819e802dfd8091e3e063ebc.jpg,"Still Image","Stepping Out Project",1,0
29831,https://www.penninehorizons.org/items/show/29831,"Steps from Heptonstall Road Into Lee Wood - HBW00259","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://www.penninehorizons.org/files/original/abce900a9851453658cb122b85cf4402.jpg,"Still Image","Stepping Out Project",1,0
29833,https://www.penninehorizons.org/items/show/29833,"Steps from Heptonstall Road Into Lee Wood - HBW00261","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:53,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://www.penninehorizons.org/files/original/339c2d566cc6489e9faaa1aa3002e4c7.jpg,"Still Image","Stepping Out Project",1,0
29834,https://www.penninehorizons.org/items/show/29834,"Steps from Heptonstall Road Into Lee Wood - HBW00262","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names","In the woods above the road to Hebden Hey Scout hostel","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:30:49,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://www.penninehorizons.org/files/original/8df178a2faa739832157038327049c88.jpg,"Still Image","Stepping Out Project",1,0
30263,https://www.penninehorizons.org/items/show/30263,"Steps from Lee wood Road to Heptonstall Road - HBW00692","Hebden Bridge, Lee Wood, Steps",,Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-06T15:21:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee Wood,Steps",https://www.penninehorizons.org/files/original/44595ae906395e1b431e27139cce5591.jpg,"Still Image","Stepping Out Project",1,0
29836,https://www.penninehorizons.org/items/show/29836,"Steps to Lee Wood Farm, Heptonstall - HBW00264","Heptonstall, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:39:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Places,Steps",https://www.penninehorizons.org/files/original/5e6d1237c6fdd614583937c692701b47.jpg,"Still Image","Stepping Out Project",1,0
34203,https://www.penninehorizons.org/items/show/34203,"The Hollins, Hebden Bridge - BIM00546","Hebden Bridge, the Hollins, Lee Wood",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee Wood,The Hollins",https://www.penninehorizons.org/files/original/a463f8de7c9bc3ec5b3e86aff61e2021.jpg,"Still Image","Bill Marsden collection",1,0
3621,https://www.penninehorizons.org/items/show/3621,"The Road to Hebden Hey - DTA00271",,"Hebden Hey Road running through Lee Wood from Heptonstall Road to the Scout hut in Hardcastle Crags. This is just before the junction with the track that turns down hill to the Blue Pig at Midgehole.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Paths & Tracks",https://www.penninehorizons.org/files/original/b25463da933937c7404519a09d0c0979.jpg,"Still Image","Donald Taylor collection",1,0
3724,https://www.penninehorizons.org/items/show/3724,"Track in Lee Wood, Heptonstall - DTA00375","Lee Wood, Packhorse Track, Paths & Tracks","Section of road on Jeffrey's map of 1775, in Lee Wood, Heptonstall, on the way to cross the river Hebden at New Bridge, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00375.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Wood,Packhorse Track,Paths & Tracks",https://www.penninehorizons.org/files/original/0e961701de1118df24a360ad5985546d.jpg,"Still Image","Donald Taylor collection",1,0
