﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30597,https://www.penninehorizons.org/items/show/30597,"Field Patterns, Horsehold and Johnny Gap, 2003 - CRN00381","Erringden, Hebden Bridge, Horsehold, Johnny Gap, Midgley Moor, Old Town, Paths & Tracks, Places","Looking over Hebden Bridge with old town and Midgley moor in the distance.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Hebden Bridge,Horsehold,Johnny Gap,Midgley Moor,Old Town,Paths & Tracks,Places",https://www.penninehorizons.org/files/original/368b2857316d9d9d69f9b43b43571258.jpg,"Still Image","Christine Newell collection",1,0
32050,https://www.penninehorizons.org/items/show/32050,"Hebden Bridge from Horsehold - JNB00616","Hebden Bridge, High Street, Horsehold, Places",1987,"L. Pridgeon for West Yorks MCC",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Horsehold,Places",https://www.penninehorizons.org/files/original/ab4d3a392e2bae1bb377005f587d484c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20000,https://www.penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://www.penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
6471,https://www.penninehorizons.org/items/show/6471,"Hebden Bridge from Top o' the Eaves - HLS01181","Buildings, Hall, Hebden Bridge, Horsehold, Mytholm Hall, Places, Townscape","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. St James Church, Mytholm is at the bottom of the picture with Horsehold towards the top. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Hebden Bridge,Horsehold,Mytholm Hall,Townscape",https://www.penninehorizons.org/files/original/55c34c2579259c68091595e423cc6167.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28335,https://www.penninehorizons.org/items/show/28335,"Hebden Bridge Townscape - BIM00473","Bridge, Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Horsehold, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, Weasel Hall","Looking down Hebden Water towards its confluence with the Calder. The buildings immediate right have been replaced by purpose built shops and offices and above them the former Council Offices. The chimney of Bridge Mill on the left.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Horsehold,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,Weasel Hall",https://www.penninehorizons.org/files/original/035d065ca95f96491ca53a98856a174e.jpg,"Still Image","Bill Marsden collection",1,0
28638,https://www.penninehorizons.org/items/show/28638,"Hebden Bridge Townscape - BIM00473","Bridge, Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Horsehold, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, Weasel Hall","Looking down Hebden Water towards its confluence with the Calder. The buildings immediate right have been replaced by purpose built shops and offices and above them the former Council Offices. The chimney of Bridge Mill on the left.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Horsehold,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,Weasel Hall",https://www.penninehorizons.org/files/original/ccf25141171bece05c359b178dc3d54f.jpg,"Still Image","Bill Marsden collection",1,0
6139,https://www.penninehorizons.org/items/show/6139,"Horsehold above Hebden Bridge, c1950 - HLS00202","Feature, Forest, Hebden Bridge, Horsehold, Landscape, Places, Woodland, Woodlands, Woods",,,,,1950s,"Ref: 017Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Feature,Forest,Hebden Bridge,Horsehold,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/e5909b28e7a0a10549edfdd34415972a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8663,https://www.penninehorizons.org/items/show/8663,"Horsehold, Hebden Bridge, 1973 - JSB00203","Agricultural building, Hebden Bridge, Horsehold, ","Nora's birthplace","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1973,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hebden Bridge,Horsehold",https://www.penninehorizons.org/files/original/f7a085812ab41ad1178fee6cff77c5f5.jpg,"Still Image","Steven Brook collection",1,0
32081,https://www.penninehorizons.org/items/show/32081,"Looking Across to Heptonstall from Horsehold - JNB00647","Heptonstall, Horsehold, Landscape, Places",c1976,"L. Pridgeon",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Horsehold,Landscape,Places",https://www.penninehorizons.org/files/original/3a361f1a18c48efa1f143203143c4ee1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
5499,https://www.penninehorizons.org/items/show/5499,"Looking down Cuckoo Steps, Hebden Bridge - HBC00554 ","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Horsehold, Methodist, Mill, Salem Chapel, Steps, Washing Line","Salem Sunday School on Bridge Lanes  can be seen not long before its demolition c1962. At the top of the picture Hebble Bridge can be seen with the start of the roads to Fairfield to the left and Horsehold to the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Methodist,Mill,Salem Chapel,Steps,Washing Line",https://www.penninehorizons.org/files/original/d02ef4bdc2a7e424e03869d5feb09187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11102,https://www.penninehorizons.org/items/show/11102,"Looking down from Horsehold - BIM00285","Animals, Brearley, Horsehold, Midgley, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00285.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brearley,Horsehold,Midgley,Valley",https://www.penninehorizons.org/files/original/3d883eae9795dfb6c3c472bbf6d0f57e.jpg,"Still Image","Bill Marsden collection",1,0
5626,https://www.penninehorizons.org/items/show/5626,"Melbourne Street from Hangingroyd Road 1978 - HBC00680 ","Church, Churches & Chapels, Hebden Bridge, Horsehold, Melbourne Street, ","The new Methodist Sunday School can be seen on Bridge Lanes. The Horsehold road can be seen snaking up the hillside opposite.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Melbourne Street",https://www.penninehorizons.org/files/original/73d0db39414fa29b0c2f7208f8eaf08a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3566,https://www.penninehorizons.org/items/show/3566,"Stoodley Pike. - DTA00216","Animals, Horsehold, Horses and Ponies, Places, Snow, Stoodley Pike","The Pike and Horsehold from the opposite side of the valley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horsehold,Horses and Ponies,Snow,Stoodley Pike",https://www.penninehorizons.org/files/original/eae898927d288f5a723873636dbfa551.jpg,"Still Image","Donald Taylor collection",1,0
8441,https://www.penninehorizons.org/items/show/8441,"The Old Bridge, Hebden Bridge, 1970 - JSB00108","Buildings, Council Offices, Hebden Bridge, Horsehold, Places, River, Weasel Hall","View of the old packhorse bridge  from St George's Bridge looking towards Horsehold. The Council Offices and the Hole in the Wall are on the right. Weasel Hall is on the Horsehold hillside, centre picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Horsehold,River,Weasel Hall",https://www.penninehorizons.org/files/original/3dac23c98d2091abaff976f44a2d16d2.jpg,"Still Image","Steven Brook collection",1,0
8450,https://www.penninehorizons.org/items/show/8450,"Walkers on Country road at Horsehold, 1973 - JSB00112","Agricultural buildings, Agriculture, Hebden Bridge, Horsehold, Landscape, Paths & Tracks, People, Places, track","Note the cobbled surface.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hebden Bridge,Horsehold,Landscape,Paths & Tracks,People,track",https://www.penninehorizons.org/files/original/173828e4848a288193dfa36ba0cbc262.jpg,"Still Image","Steven Brook collection",1,0
