﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33906,https://www.penninehorizons.org/items/show/33906,"Rochdale Canal - PNH00638","Hebden Bridge, Marina, Narrow boat, Upper Calder Valley","PNH00638. Hebden Bridge Marina and narrow boat.",,,"Pennine Horizons Digital Archive",2011-10-06T13:48:45,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Marina,Narrow boat,Upper Calder Valley",https://www.penninehorizons.org/files/original/a21ecc244b8207302c77376cd36a2757.jpg,"Still Image","Pennine Heritage Collection",1,0
28640,https://www.penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://www.penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
27864,https://www.penninehorizons.org/items/show/27864,"Morris Mill, Sowerby Bridge - KST00120","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Sowerby Bridge, Transport","Morris Mill, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:05:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Sowerby Bridge,Transport",https://www.penninehorizons.org/files/original/562e1b50c86305a122bcdc60f7aaf55c.jpg,"Still Image","Ken Stott Collection",1,0
18936,https://www.penninehorizons.org/items/show/18936,"Barges on the Canal in Hebden Bridge - NAO00197","Barge, Bridge, Canal, Canals, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-06-08T12:34:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Bridge,Canal,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/4175dd2a24fc8988a634b737a724ffdb.jpg,"Still Image","Naomi Caunce collection",1,0
18540,https://www.penninehorizons.org/items/show/18540,"The Rochdale Canal, Hebden Bridge - JET00122","Fairfield, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Snow",https://www.penninehorizons.org/files/original/ac7720bd5cbeb178cbbf2ed2b1015453.jpg,"Still Image","Jeanette Thomas collection",1,0
18537,https://www.penninehorizons.org/items/show/18537,"The restored Dry-Dock, Hebden Bridge - JET00119","Hebden Bridge, Narrow boat, Places, Rochdale Canal",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Narrow boat,Places,Rochdale Canal",https://www.penninehorizons.org/files/original/7d301d54d49e452e4d7290637355c267.jpg,"Still Image","Jeanette Thomas collection",1,0
18536,https://www.penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://www.penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
10427,https://www.penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://www.penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
10409,https://www.penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://www.penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
4726,https://www.penninehorizons.org/items/show/4726,"Narrow boats being converted into a Restuarant - DMC00453","Buildings, Construction, Narrow boat, Restaurant, Walsden","Moored at Warland, Walsden, this restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00453.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Construction,Narrow boat,Restaurant,Walsden",https://www.penninehorizons.org/files/original/0ca85a2034b6b17d826fccecfd7f0b09.jpg,"Still Image","David's Own Pictures",1,0
4535,https://www.penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://www.penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
4491,https://www.penninehorizons.org/items/show/4491,"Rochdale Canal & River the Calder - Charlestown - DMC00210","Canal, Canals, Charlestown, Narrow boat, Places, River, River Calder, Tow Path, Transport","At this point the river and the canal are very close together.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-21T13:31:26Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00210.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Charlestown,Narrow boat,River,River Calder,Tow Path,Transport",https://www.penninehorizons.org/files/original/618a7beb5e951493515980b27279c18c.jpg,"Still Image","David's Own Pictures",1,0
4426,https://www.penninehorizons.org/items/show/4426,"Rochdale Canal at Hebden Bridge - DMC00143","Hebden Bridge, Machpelah, Narrow boat, Rochdale Canal, Tow Path",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-07-29T10:56:21+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00143.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Narrow boat,Rochdale Canal,Tow Path",https://www.penninehorizons.org/files/original/a79243eaa3694b1095d681bb2faa2d87.jpg,"Still Image","David's Own Pictures",1,0
4008,https://www.penninehorizons.org/items/show/4008,"Standedge Tunnel - FJW00128","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://www.penninehorizons.org/files/original/634da7f8dd16303a3de702a64cf58350.jpg,"Still Image","Frank Woolrych Collection",1,0
4006,https://www.penninehorizons.org/items/show/4006,"Boats waiting to go through Standedge Tunnel - FJW00126","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://www.penninehorizons.org/files/original/edac67326385dcbd853d3ae8c22cde57.jpg,"Still Image","Frank Woolrych Collection",1,0
4004,https://www.penninehorizons.org/items/show/4004,"Waiting to go through Standedge Tunnel - FJW00124","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://www.penninehorizons.org/files/original/ae33c55faec252d4825dd680966ec4e8.jpg,"Still Image","Frank Woolrych Collection",1,0
4003,https://www.penninehorizons.org/items/show/4003,"Boats waiting to go through Standedge Tunnel - FJW00123","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://www.penninehorizons.org/files/original/4a9e9e1a712bf7a555393880705b1568.jpg,"Still Image","Frank Woolrych Collection",1,0
4002,https://www.penninehorizons.org/items/show/4002,"Boats waiting to go through Standedge Tunnel - FJW00122","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://www.penninehorizons.org/files/original/f09799ce754d61ce386f8aafc69c24aa.jpg,"Still Image","Frank Woolrych Collection",1,0
2365,https://www.penninehorizons.org/items/show/2365,"Prince's Bridge, Hebden Bridge - CSS00140","Canal, Canals, Hebden Bridge, Machpelah, Narrow boat, Princes Bridge, Transport, blu planet photography, bluplanetphoto, calderdale, craig shaw","This bridge over the canal carries the road to Hebden Bridge station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T14:00:31.25+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,Canal,craig shaw,Hebden Bridge,Machpelah,Narrow boat,Princes Bridge,Transport",https://www.penninehorizons.org/files/original/c15c1a3034f402f1fb94e96c4f05df2a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
