﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23623,https://www.penninehorizons.org/items/show/23623,"Bacup Britannia Coconut Dancers - PNH00165","Brass Band, Costume, Dancer, Entertainment, Event, Group, Morris men, Music, Musical Instrument, People","The Britannia Coco-nut Dancers of Bacup. The nut dance is most unusual and is performed either in a straight line or two lines of four with each of the dancers wearing wooden discs or nuts on their hands, and knees with a belly nut around the waist.  During the Nut dance and the figures the wooden nuts which are made from maple are struck together in time with the music.  The name “Coconuts” were given to the discs when the dance came to Lancashire and is said they resembled the protection to the elbows and knees when crawling along the narrow seams down the mines.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1995, 1990s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Costume,Dancer,Entertainment,Event,Group,Morris men,Music,Musical Instrument,People",https://www.penninehorizons.org/files/original/b6485d9abfabc49fb994be4786ad6817.jpg,"Still Image","Pennine Heritage Collection",1,0
23618,https://www.penninehorizons.org/items/show/23618,"Morris Dancers - PNH00160","Clogs, Costume, Dance, Dancers, Dancing, Entertainment, Event, Morris men, Musical Instrument, People",,"David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dance,Dancers,Dancing,Entertainment,Event,Morris men,Musical Instrument,People",https://www.penninehorizons.org/files/original/1df2565fa35cfdcc3fc480e405cc8cab.jpg,"Still Image","Pennine Heritage Collection",1,0
23601,https://www.penninehorizons.org/items/show/23601,"Keighley Junior Band - PNH00143","Brass Band, Children, Keighley, Music, Musical Instrument, Places","The conductor is Mrs Ellis. The event was a Whit Walk and the photo is taken at a stop on the Otley Road on way back into East Morton.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Children,Keighley,Musical Instrument",https://www.penninehorizons.org/files/original/bc127a2a3704401b48654abb7dd5fa9c.jpg,"Still Image","Pennine Heritage Collection",1,0
22599,https://www.penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://www.penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
22310,https://www.penninehorizons.org/items/show/22310,"Marc Collett - JAE00566","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T14:25:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/e4a30aa27411fc6b1b855e43f43b2211.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22298,https://www.penninehorizons.org/items/show/22298,"Ali Fletcher - JAE00554","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T10:09:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/1ca2950d77ec6086492e48d3d83938ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22273,https://www.penninehorizons.org/items/show/22273,"Dave Nelson - JAE00529","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:38:08,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/70ebe9ea739976091aa8b3df0bec73d7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22261,https://www.penninehorizons.org/items/show/22261,"Roddy Boyes - JAE00517","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:30:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/84a8b5d08e0932e7fc4b9c2e2551354a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22260,https://www.penninehorizons.org/items/show/22260,"Helen Hutchinson - JAE00516","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:29:13,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/270b5059ceefd52f72ab217ef0767762.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22258,https://www.penninehorizons.org/items/show/22258,"Finn Plumpton - JAE00514","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:20:47,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/887231140e248583f36936c9744ef36d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22234,https://www.penninehorizons.org/items/show/22234,"Phil Arthington - JAE00490","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T17:11:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/c9dcf18bf6d58b20de89037d4e6161ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22193,https://www.penninehorizons.org/items/show/22193,"Sam Sutcliffe - JAE00449","Child, Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:27:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/af8a0a125d89958e3827811825af3d6d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22089,https://www.penninehorizons.org/items/show/22089,"Tom Holden - JAE00345","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-24T13:16:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/8d0f362be3c45e0ecd8a58a519233a79.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22083,https://www.penninehorizons.org/items/show/22083,"Denny Austin - JAE00339","Hebden Bridge 500 faces, Male, Musical Instrument, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:37:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,People,People at Leisure,Portrait",https://www.penninehorizons.org/files/original/cd3a253df0f666e348ad855fcaa43404.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21987,https://www.penninehorizons.org/items/show/21987,"Ian O'Leary - JAE00244","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-26T05:51:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/f99348c55b83e35eaf2607eafee85f0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21969,https://www.penninehorizons.org/items/show/21969,"Iaasac Rose - JAE00226","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:36:41Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/45a0d58a6b148440888433673977518b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21896,https://www.penninehorizons.org/items/show/21896,"Justin Taylor, aka Spud - JAE00153","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:15:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://www.penninehorizons.org/files/original/bb1664676424f97029a724033dd31a21.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21893,https://www.penninehorizons.org/items/show/21893,"Martha Osborne - JAE00150","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:02:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/307669e2f34c0abd1f82df0c75d53ac7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
19382,https://www.penninehorizons.org/items/show/19382,"Reginald Dixon at Blackpool - EIL00332","Musical Instrument, Organ",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Musical Instrument,Organ",https://www.penninehorizons.org/files/original/c9d17625dd4f9834ad0ebff5f22fe55b.jpg,"Still Image","Eileen Longbottom collection",1,0
19361,https://www.penninehorizons.org/items/show/19361,"Mytholmroyd Gala - EIL00311","Crowd, Crowds, Event, Musical Instrument, Mytholmroyd, People, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Musical Instrument,Mytholmroyd,People,Places",https://www.penninehorizons.org/files/original/aee01e6c8fbec0a711db6515b21d0546.jpg,"Still Image","Eileen Longbottom collection",1,0
18915,https://www.penninehorizons.org/items/show/18915,"Hebden Bridge Handmade Parade, 2016 - NAO00176","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:32","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/4023761b03782262fcc43f43022ec0b1.jpg,"Still Image","Naomi Caunce collection",1,0
18914,https://www.penninehorizons.org/items/show/18914,"Hebden Bridge Handmade Parade, 2016 - NAO00175","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:05","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/08c9683864cf90cd1f17505cf5b1d73f.jpg,"Still Image","Naomi Caunce collection",1,0
18913,https://www.penninehorizons.org/items/show/18913,"Hebden Bridge Handmade Parade, 2016 - NAO00174","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:04","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/31839817f62055bb4b865006b31491f8.jpg,"Still Image","Naomi Caunce collection",1,0
18912,https://www.penninehorizons.org/items/show/18912,"Hebden Bridge Handmade Parade, 2016 - NAO00173","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:27:40","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/cb469004dbdd02c740908400dc426f66.jpg,"Still Image","Naomi Caunce collection",1,0
18911,https://www.penninehorizons.org/items/show/18911,"Hebden Bridge Handmade Parade, 2016 - NAO00172","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:27:40","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/5ca5aae3990fff17177ea1e88a18c68b.jpg,"Still Image","Naomi Caunce collection",1,0
