﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
728,https://www.penninehorizons.org/items/show/728,"Nutclough Office, c1936 - CWS00137","Buildings, Hebden Bridge, Interior, Mill, Mills, Office, People, People at Work, Places, Safe, Textiles Manufacture","Far side of table: Marion Helliwell, S.G. Hellowell. Near side of table, left to right: Len Barrett, Lewis Barker.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Mill,Mills,Office,People,People at Work,Safe,Textiles Manufacture",https://www.penninehorizons.org/files/original/607f0a063f78e708e03f94a38d40f6f2.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
733,https://www.penninehorizons.org/items/show/733,"Nutclough Office, c1936 - CWS00142","Buildings, Hebden Bridge, Interior, Mill, Mills, Office, People, People at Work, Places, Textiles Manufacture","Tom Southwell, seated. Percy Atherton standing.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Mill,Mills,Office,People,People at Work,Textiles Manufacture",https://www.penninehorizons.org/files/original/4bfeb30d05c964e9c94583b491b934ca.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
790,https://www.penninehorizons.org/items/show/790,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00199","Hebden Bridge, Mill, Office, Places, Textiles","Clerks at work in the office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Office,Textiles",https://www.penninehorizons.org/files/original/1995f4b027745e300e5768ab5e280de9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
4699,https://www.penninehorizons.org/items/show/4699,"Rank Charities Offices - Hebden Bridge - DMC00427","Bridge Gate, Office, Street Names",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:27+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00427.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Office,Street Names",https://www.penninehorizons.org/files/original/619c25d173d4c0adf0fa0591ae59ea56.jpg,"Still Image","David's Own Pictures",1,0
9570,https://www.penninehorizons.org/items/show/9570,"Scene from Hebden Bridge Little Theatre play - LLG00341","Little Theatre, Lloyd Greenwood, Office, People, Stage play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00341.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Lloyd Greenwood,Office,People,Stage play",https://www.penninehorizons.org/files/original/7f2b958046d9e7071c4f74e5cdafd50b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9625,https://www.penninehorizons.org/items/show/9625,"Unknown Stage Play with 3 actors - LLG00396","Office, Stage play, Theatre","Lloyd Greenwood seated.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office,Stage play,Theatre",https://www.penninehorizons.org/files/original/84c37f660a9e5a0218f3ff86ec035ba8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10657,https://www.penninehorizons.org/items/show/10657,"Newspaper Office, Todmorden - MOT00108","Newspaper, Office, People at Work, Printing, Todmorden","<strong>Newsroom, Waddington's 1953</strong> - The newsroom at Waddington's, printers and publishers of the Todmorden News &amp; Advertiser. The picture is one of a series taken in 1953, the centenary year of the newspaper, to show the workings of the organisation. From the left, are: Sam Tonkiss, editor; Alan Crossley, printer; Peter Storah and Eric Firth, reporters.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1953, 1950s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00108.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Office,People at Work,Printing,Todmorden",https://www.penninehorizons.org/files/original/34591c66b9231f1b0f5a6720436e2c73.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10660,https://www.penninehorizons.org/items/show/10660,"Newspaper Office, Todmorden - MOT00111","Newspaper, Office, People at Work, Todmorden","The current Editor (2014) of the Todmorden News and Hebden Bridge Times, John Greenwood, pictured centre.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00111.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Office,People at Work,Todmorden",https://www.penninehorizons.org/files/original/3dcff75d9ff148370270832211550c6f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16174,https://www.penninehorizons.org/items/show/16174,"Derek Kitchen - ALC04016","Male, Male Portrait, People, People at Work, Portrait","Derek was a Production Manager at Thornber Chicks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Office,People at Work,Portrait",https://www.penninehorizons.org/files/original/db8743bd5794ee8a15d313fc0f4edf36.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
23028,https://www.penninehorizons.org/items/show/23028,"The computer Room at Thornbers - THB00108","Computer room, Mytholmroyd, Places, Thornbers","An Elliott 803 Computer was used to analyse the vast amount of data obtained in the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Computer,Computer room,Mytholmroyd,Office,Places,Thornbers",https://www.penninehorizons.org/files/original/5d8e3ae6688b24cd93abcbe8f7c8d0c5.jpg,"Still Image","Thornbers collection",1,0
23030,https://www.penninehorizons.org/items/show/23030,"The Computer Room at Thornbers - THB00110","Computer room, Mytholmroyd, People, People at Work, Places, Thornbers","The Elliott 803 computer was installed in the early 1960s to analyse the vast amount of data obtained through the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer,Computer room,Mytholmroyd,Office,People,People at Work,Places,Thornbers",https://www.penninehorizons.org/files/original/6726cb0b33d8ab99dececbf27d9d7a71.jpg,"Still Image","Thornbers collection",1,0
23046,https://www.penninehorizons.org/items/show/23046,"Punched Card Sorter - THB00126","Mytholmroyd, Office, People, People at Work, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Office,People,People at Work,Places",https://www.penninehorizons.org/files/original/d2a01164ee6c3d1d001d155278e9bd32.jpg,"Still Image","Thornbers collection",1,0
23047,https://www.penninehorizons.org/items/show/23047,"The Office - THB00127","Mytholmroyd, Office, People, People at Work, Places, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Office,People,People at Work,Places,Thornbers",https://www.penninehorizons.org/files/original/d3c53d0b2994194f7580e25f08e4cc2f.jpg,"Still Image","Thornbers collection",1,0
23581,https://www.penninehorizons.org/items/show/23581,"Nutclough Mill - PNH00123","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, Office, restoration","During restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Office,Restoration",https://www.penninehorizons.org/files/original/3db2661f771d7b6aeae397d411060ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
