﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36655,https://www.penninehorizons.org/items/show/36655,"Exhibitioin at the Birchcliffe Centre - ATC00122","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor
","Pennine Horizons Digital Archive","2019-06-23T08:22:55, 2010s",,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/a68de4134b84f6fdc0b6a38db0a15a70.jpg,"Still Image","Alex Taylor Collection",1,0
36654,https://www.penninehorizons.org/items/show/36654,"Open Day at the Birchcliffe Centre - ATC00121","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Frank Woolrych, Ann Kilbey abnd Alex Taylor.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T13:03:32, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/fe6a9debbc2a551159e7e2abf71feecd.jpg,"Still Image","Alex Taylor Collection",1,0
36653,https://www.penninehorizons.org/items/show/36653,"Open Day at the Birchcliffe Centre - ATC00120","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Frank Woolrych, Ann Kilbey abnd Alex Taylor.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2019-06-23T13:03:26,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/0422e5adf4e0fc86b918fc306ea21eea.jpg,"Still Image","Alex Taylor Collection",1,0
36652,https://www.penninehorizons.org/items/show/36652,"Open Day at the Birchcliffe Centre - ATC00119","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:24:26, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/7ec0700750a7e58c41b2cb9c43cc43ec.jpg,"Still Image","Alex Taylor Collection",1,0
36651,https://www.penninehorizons.org/items/show/36651,"Open Day at the Birchcliffe Centre - ATC00118","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:15:01, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/5167f67515d9f2d140a2f9003a321346.jpg,"Still Image","Alex Taylor Collection",1,0
36650,https://www.penninehorizons.org/items/show/36650,"Open Day at the Birchcliffe Centre - ATC00117","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:14:28, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/f88da01c8be2b4cc18598b4e7f938609.jpg,"Still Image","Alex Taylor Collection",1,0
36649,https://www.penninehorizons.org/items/show/36649,"Open Day at the Birchcliffe Centre - ATC00116","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:09:01, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/9759b4e0646dfed19b914347cf9d0866.jpg,"Still Image","Alex Taylor Collection",1,0
36648,https://www.penninehorizons.org/items/show/36648,"Open Day at the Birchcliffe Centre - ATC00115","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T11:08:50, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/e75a25cf85396522e7695104382d2bbd.jpg,"Still Image","Alex Taylor Collection",1,0
36647,https://www.penninehorizons.org/items/show/36647,"Open Day at the Birchcliffe Centre - ATC00114","Birchcliffe_Centre, Exhibition, Hebden_Bridge","Visitors enjoy a slide show of Alice Longstaff's work.","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive","2019-06-23T09:37:18, 2010s","Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/394670e49dfa6cfe070e0e9882fe2e40.jpg,"Still Image","Alex Taylor Collection",1,0
36646,https://www.penninehorizons.org/items/show/36646,"Filming Frank Woolrych - ATC00113","Birchcliffe_Centre, Exhibition, Hebden_Bridge",,"Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2019,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe_Centre,Exhibition,Hebden_Bridge",https://www.penninehorizons.org/files/original/5d206d11def05094961927cf6f5156ef.jpg,"Still Image","Alex Taylor Collection",1,0
33878,https://www.penninehorizons.org/items/show/33878,"Exhibition at Birchcliffe Centre, Hebden Bridge - PNH00401","Birchcliffe Centre, Building, Event, Events, Exhibition, Knur & Spell","Knur & Spell is a local game believed to have originated in Yorkshire in the C14th.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Event,Events,Exhibition,Knur & Spell",https://www.penninehorizons.org/files/original/1af866f1b18d54d52ed8f8fd2f9f6bd5.jpg,"Still Image","Pennine Heritage Collection",1,0
29309,https://www.penninehorizons.org/items/show/29309,"Exhibition Stand – BCC00176","Event, Events, Exhibition","Promoting Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition",https://www.penninehorizons.org/files/original/326f2a8f04de7df5bcd04123ad2f20a2.jpg,"Still Image","Brian Collins Collection",1,0
29262,https://www.penninehorizons.org/items/show/29262,"Automobilia – BCC00127","Event, Events, Exhibition","Exhibition stand",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition",https://www.penninehorizons.org/files/original/fb734e704190156e3d706d20bf34649a.jpg,"Still Image","Brian Collins Collection",1,0
27545,https://www.penninehorizons.org/items/show/27545,"Todmorden Community College - TAL00668","Community College, Event, Events, Exhibition, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Event,Events,Exhibition,Todmorden",https://www.penninehorizons.org/files/original/0bf3c73f886c7eeddcbf1e48ce199c54.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27544,https://www.penninehorizons.org/items/show/27544,"Todmorden Community College - TAL00667","Community College, Event, Events, Exhibition, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Event,Events,Exhibition,Todmorden",https://www.penninehorizons.org/files/original/ef987883ba57e9fef77a19a8e71114ff.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
16691,https://www.penninehorizons.org/items/show/16691,"Transport Exhibition, 2002 - ALC05111","Event, Events, Exhibition, Hebden Bridge, Places","At the Tourist Information Centre, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition,Hebden Bridge",https://www.penninehorizons.org/files/original/d46be7cffa88e4d515611eb0f9a193c0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11197,https://www.penninehorizons.org/items/show/11197,"Alice Longstaff Gallery Exhibition - BIM00380","Alice Longstaff, Event, Events, Exhibition, Hebden Bridge, Information Centre, Named, People, Photography, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Event,Events,Exhibition,Hebden Bridge,Information Centre,Named,People,Photography",https://www.penninehorizons.org/files/original/cc4ecfd916fb03af2928321e72fad225.jpg,"Still Image","Bill Marsden collection",1,0
11196,https://www.penninehorizons.org/items/show/11196,"Alice Longstaff Gallery Exhibition  - BIM00379","Colour, Event, Events, Exhibition, Hebden Bridge, Information Centre, Photography, Places","Exhibitions were held at the Tourist Information Centre, Bridge Gate, Hebden Bridge from 1992 to 2003 when the Centre relocated to Butler's Wharf.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00379.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Exhibition,Hebden Bridge,Information Centre,Photography",https://www.penninehorizons.org/files/original/2128da98d3415d882f3c0b8f01ffbf07.jpg,"Still Image","Bill Marsden collection",1,0
10437,https://www.penninehorizons.org/items/show/10437,"The Mayor watches a weaving demonstration - MOT00552","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00552.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/5ec2c1626b5817caf0e93d237759ce71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10436,https://www.penninehorizons.org/items/show/10436,"Crowds enjoy the exhibition - MOT00551","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00551.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/82e35dceceeb94d5af047d70b0df6be3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10435,https://www.penninehorizons.org/items/show/10435,"Crowds enjoy the exhibition - MOT00550","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00550.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/5b0b83987135b20a83a2b702a927fccd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10434,https://www.penninehorizons.org/items/show/10434,"Crowds enjoy the exhibition - MOT00549","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00549.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/0900f3d63cdbd6bbb94425afcbd33ab6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10433,https://www.penninehorizons.org/items/show/10433,"People start to arrive - MOT00548","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00548.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/572dd61315e6895f343e32503f88c88e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10432,https://www.penninehorizons.org/items/show/10432,"Getting ready - MOT00547","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00547.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/ade2e633f97b265b48f23df7464f27dd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10431,https://www.penninehorizons.org/items/show/10431,"Getting ready - MOT00546","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00546.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/29f474bb980208452cfa691f1874f38d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
