﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36455,https://www.penninehorizons.org/items/show/36455,"Te Deum Stone at Withens Gate - RAC00117","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society pictured with the successfully re-erected Te Teum Stone, 26th May 1956.","E.F. Moses",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/8d80ae6816b678db58ed10da7387b754.jpg,"Still Image","Ralph Cross Collection",1,0
36454,https://www.penninehorizons.org/items/show/36454,"Working on the Te Deum Stone - RAC00116","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society working on the re-erection of the Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/2dab129892e0f5ea41cf7821131fc0ca.jpg,"Still Image","Ralph Cross Collection",1,0
36452,https://www.penninehorizons.org/items/show/36452,"Te Deum Stone at Withens Gate - RAC00114","Group, Moorland, People, Te Deum Stone","Members of Hebden Bridge Local History Society are about to raise the sunken stone. 26th May 1956. L-R. Frank Horsfall, William Greenwood, Keith Newbitt, Peter Greenwood, Edward Watson, Mr Moses, Bod Gledhill and Harry Lord.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/52b3da75a33dc1d70590c9c0e39e82c3.jpg,"Still Image","Ralph Cross Collection",1,0
36451,https://www.penninehorizons.org/items/show/36451,"Te Deum Stone at Withens Gate - RAC00113","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society pictured with the successfully re-erected Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/4ac6a993226b4af4eb38fc4fef75efaf.jpg,"Still Image","Ralph Cross Collection",1,0
22581,https://www.penninehorizons.org/items/show/22581,"Te Deum Stone, Withens Gate, 1980  - TNC00285.tif","Cragg Vale, Places, Te Deum Stone",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Cross,Places,Sign,Te Deum Stone,Text",https://www.penninehorizons.org/files/original/2992df4246c46ddee87af0dd5929ca54.jpg,"Still Image","Thomas Newell collection",1,0
6327,https://www.penninehorizons.org/items/show/6327,"Re-erection of Te Deum Stone, Withens Gate - HLS01010","Group, Moorland, People, Te Deum Stone","May 26th 1956.",,,,1950s,"PH5F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://www.penninehorizons.org/files/original/d326dc8d59842187bd5affc45156e47b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6324,https://www.penninehorizons.org/items/show/6324,"Re-erection of Te Deum Stone, Withens Gate - HLS01007","Moorland, Te Deum Stone","26th May 1956. Members of the HBLHS working to re-erect the stone.",,,,1950s,"PH5F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Te Deum Stone",https://www.penninehorizons.org/files/original/8ac2e43d1ec08c35a0e43c99dc701c04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3718,https://www.penninehorizons.org/items/show/3718,"Te Deum Stone at Withens Gate - DTA00369","Cragg Vale, Te Deum Stone, Withens",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Te Deum Stone,Withens",https://www.penninehorizons.org/files/original/8bfbe25401742bcee8ce106eb9379a8c.jpg,"Still Image","Donald Taylor collection",1,0
