﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26509,https://www.penninehorizons.org/items/show/26509,"Russell Dean's Furniture Store, Mytholmroyd - AGW00301","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00301,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/59b30e71428a75cb47ca649d60bff563.jpg,"Still Image","Alan Greenwood Collection",1,0
26508,https://www.penninehorizons.org/items/show/26508,"Russell Dean's Furniture Store, Mytholmroyd - AGW00300","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00300,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/a320ac3164d50043df0f126a00438b86.jpg,"Still Image","Alan Greenwood Collection",1,0
26507,https://www.penninehorizons.org/items/show/26507,"Russell Dean's Furniture Store, Mytholmroyd - AGW00299","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00299,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/ad7b35b8714167c3c31abfe8f53a06e2.jpg,"Still Image","Alan Greenwood Collection",1,0
26506,https://www.penninehorizons.org/items/show/26506,"Russell Dean's Furniture Store, Mytholmroyd - AGW00298","Building, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00298,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/17bf19c34816936eee05f8ece27ca130.jpg,"Still Image","Alan Greenwood Collection",1,0
26505,https://www.penninehorizons.org/items/show/26505,"Russell Dean's Furniture Store, Mytholmroyd - AGW00297","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00297,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/f0586e27a919250aa635c762e8d502bc.jpg,"Still Image","Alan Greenwood Collection",1,0
26504,https://www.penninehorizons.org/items/show/26504,"Russell Dean's Furniture Store, Mytholmroyd - AGW00296","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00296,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/0863345e3d1d0aa17294d48dfaea1433.jpg,"Still Image","Alan Greenwood Collection",1,0
26503,https://www.penninehorizons.org/items/show/26503,"Russell Dean's Furniture Store, Mytholmroyd - AGW00295","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00295,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/fa0aec342f5a8a8ab1c74fdcf50515c5.jpg,"Still Image","Alan Greenwood Collection",1,0
26502,https://www.penninehorizons.org/items/show/26502,"Russell Dean's Furniture Store, Mytholmroyd - AGW00294","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00294,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/dd860c0850a0a92b15f1958510bad95d.jpg,"Still Image","Alan Greenwood Collection",1,0
26501,https://www.penninehorizons.org/items/show/26501,"Russell Dean's Furniture Store, Mytholmroyd - AGW00293","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00293,Russell Dean's Furniture Store",https://www.penninehorizons.org/files/original/6610f8ea49f3402a8d2bbec9ac86c817.jpg,"Still Image","Alan Greenwood Collection",1,0
