﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30708,https://www.penninehorizons.org/items/show/30708,"Part of Former Mill - RGC00113","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-03-06T12:19:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://www.penninehorizons.org/files/original/74e040dc32944eb434aea0f372d6f1bb.jpg,"Still Image","Roger Grimshaw Collection",1,0
30707,https://www.penninehorizons.org/items/show/30707,"Churn Milk Joan, Midgley Moor - RGC00112","Midgley, Moorland, Places, Churn Milk Joan",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2011-08-27T13:11:37,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churn Milk Joan,Midgley Moor,Moorland,Places,Standing Stone",https://www.penninehorizons.org/files/original/bad79c54447c14ef2af42d4327cf4f6d.jpg,"Still Image","Roger Grimshaw Collection",1,0
30706,https://www.penninehorizons.org/items/show/30706,"Excavations at Jack Bridge - RGC00111","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:38,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/55d7a5be39be54aa31f923a6cb19891c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30705,https://www.penninehorizons.org/items/show/30705,"Excavations at Jack Bridge - RGC00110","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:24,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/211c5b6570a7dd78c89612273c3d7ec9.jpg,"Still Image","Roger Grimshaw Collection",1,0
30704,https://www.penninehorizons.org/items/show/30704,"Excavations at Jack Bridge - RGC00109","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:06:17,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/6336bae3d806b3a0e76eabfaab1a21d0.jpg,"Still Image","Roger Grimshaw Collection",1,0
30703,https://www.penninehorizons.org/items/show/30703,"Excavations at Jack Bridge - RGC00108","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:47,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/442d2868102b04a0d94919568444ff0c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30702,https://www.penninehorizons.org/items/show/30702,"Excavations at Jack Bridge - RGC00107","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/ac06f2476dd4c8fc51cba6622b621a85.jpg,"Still Image","Roger Grimshaw Collection",1,0
30701,https://www.penninehorizons.org/items/show/30701,"Excavations at Jack Bridge - RGC00106","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:29,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/9d47ccbb7449a44712a86532eeb89587.jpg,"Still Image","Roger Grimshaw Collection",1,0
30700,https://www.penninehorizons.org/items/show/30700,"Excavations at Jack Bridge - RGC00105","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river. This lower level of the cottages may have been a communal wash house, note the fireplace at the far end.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:05:04,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/d89d7c7a0ce4f375d058753d60ff4e0c.jpg,"Still Image","Roger Grimshaw Collection",1,0
30699,https://www.penninehorizons.org/items/show/30699,"Excavations at Jack Bridge - RGC00104","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:04:03,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/63da0262dde6bebaaee0b5af3b1cf88d.jpg,"Still Image","Roger Grimshaw Collection",1,0
30698,https://www.penninehorizons.org/items/show/30698,"Excavations at Jack Bridge - RGC00103","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:03:23,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/40bd0641752e093a60e15cc2b8a8cad3.jpg,"Still Image","Roger Grimshaw Collection",1,0
30697,https://www.penninehorizons.org/items/show/30697,"Excavations at Jack Bridge - RGC00102","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:01:54,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://www.penninehorizons.org/files/original/3bb0dbf5570c3de97dc486d16b80059b.jpg,"Still Image","Roger Grimshaw Collection",1,0
30696,https://www.penninehorizons.org/items/show/30696,"Mill Identity Stone - RGC00101","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-07-26T10:04:28,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,"8 bit tiff",,,RGC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://www.penninehorizons.org/files/original/72fd39d5866f89a4d730eda1155b08a4.jpg,"Still Image","Roger Grimshaw Collection",1,0
