﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34258,https://www.penninehorizons.org/items/show/34258,"Nutclough Mill and Housing - BIM00828","Building, Hebden Bridge, Housing, Keighley Road, Mill, Mills, Nutclough Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Housing,Keighley Road,Mill,Mills,Nutclough Mill",https://www.penninehorizons.org/files/original/297799c7312f1dbc04a1b5ae80e59330.jpg,"Still Image","Bill Marsden collection",1,0
27895,https://www.penninehorizons.org/items/show/27895,"Mount Pleasant, Norland - KST00187","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:52:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://www.penninehorizons.org/files/original/d1b44a53185840f09ce66b8491d5f14a.jpg,"Still Image","Ken Stott Collection",1,0
27888,https://www.penninehorizons.org/items/show/27888,"West Field, Norland - KST00180","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:45:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://www.penninehorizons.org/files/original/1b5809f7d39b986e93918e54ab4d200e.jpg,"Still Image","Ken Stott Collection",1,0
27871,https://www.penninehorizons.org/items/show/27871,"Saville Row, Bell Hall, King Cross - KST00129","Architecture, Housing,","Savile Row","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:22:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Housing",https://www.penninehorizons.org/files/original/77ca1075d3c4e319030513007f72aa81.jpg,"Still Image","Ken Stott Collection",1,0
27870,https://www.penninehorizons.org/items/show/27870,"Savile Row, Bell Hall, King Cross - KST00128","Housing,",,"Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing,https://www.penninehorizons.org/files/original/7aed115a7dd97265fb641ed254181961.jpg,"Still Image","Ken Stott Collection",1,0
24282,https://www.penninehorizons.org/items/show/24282,"Whittaker Hamlet, nr Hollingworth Lake - CRN00243","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://www.penninehorizons.org/files/original/5ecc86b6eb9653e7e475482fab60b8dd.jpg,"Still Image","Christine Newell collection",1,0
24281,https://www.penninehorizons.org/items/show/24281,"Whitaker Hamlet, near Hollingworth Lake - CRN00242","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://www.penninehorizons.org/files/original/fac30550ceb30c35cad1b4164f1e8a73.jpg,"Still Image","Christine Newell collection",1,0
22938,https://www.penninehorizons.org/items/show/22938,"Mytholm Court - DEF00118","Buildings, Housing","Sheltered housing at Mytholm, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Housing",https://www.penninehorizons.org/files/original/c265b5b9f3c23d36b390d76df72af90f.jpg,"Still Image","David Fletcher collection",1,0
22591,https://www.penninehorizons.org/items/show/22591,"Vale, Todmorden, 1980  - TNC00296.tif","Burnley Road, Housing, Street Names, Todmorden, Vale","Stone terrace with double stepped gable end","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Housing,Street Names,Todmorden,Vale",https://www.penninehorizons.org/files/original/4b3a4be695d00d6e41de363a09dc500e.jpg,"Still Image","Thomas Newell collection",1,0
22571,https://www.penninehorizons.org/items/show/22571,"Lydgate, Todmorden, 1974 - TNC00275","Housing, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Lydgate,Todmorden",https://www.penninehorizons.org/files/original/da2d80648ea5245effb8c091ce7c1ba8.jpg,"Still Image","Thomas Newell collection",1,0
22567,https://www.penninehorizons.org/items/show/22567,"Shade, Todmorden, 1975 - TNC00272","Housing, Prefab, Shade, Todmorden, Washing Line",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Prefab,Shade,Todmorden,Washing Line",https://www.penninehorizons.org/files/original/e6227c26b16a8118a003ad0ce1bb2c44.jpg,"Still Image","Thomas Newell collection",1,0
22565,https://www.penninehorizons.org/items/show/22565,"Looking Across Todmorden, 1975 - TNC00270","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Housing, Minster, Todmorden","The tower of Cross Stone church is on the skyline in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Housing,Minster,Todmorden",https://www.penninehorizons.org/files/original/9140c1871f6bbc40dee1dbe65e5f6d18.jpg,"Still Image","Thomas Newell collection",1,0
22528,https://www.penninehorizons.org/items/show/22528,"Shade, Todmorden, 1974 - TNC00233","Canal, Canals, Housing, Prefab, Rochdale Canal, Shade, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Housing,Prefab,Rochdale Canal,Shade,Todmorden,Transport",https://www.penninehorizons.org/files/original/68be6bebdd2054224b31094472fa7d45.jpg,"Still Image","Thomas Newell collection",1,0
22517,https://www.penninehorizons.org/items/show/22517,"Looking over Havelin Park Towards Todmorden, 1973 - TNC00222","Housing, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Landscape,Todmorden",https://www.penninehorizons.org/files/original/3220610bf45dbb2d94d831db7f136dfc.jpg,"Still Image","Thomas Newell collection",1,0
22495,https://www.penninehorizons.org/items/show/22495,"Cloughfoot, Todmorden, 1973 - TNC00199","Animals, Ewe, Housing, Lamb, Lambs, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Housing,Lamb,Lambs,Sheep,Todmorden",https://www.penninehorizons.org/files/original/0b7fe611309da26b2a57505060bcd4f1.jpg,"Still Image","Thomas Newell collection",1,0
22494,https://www.penninehorizons.org/items/show/22494,"Watty cottages, Todmorden, 1973 - TNC00198","Housing, Landscape, Mill Chimney, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Landscape,Mill chimney,Snow,Todmorden",https://www.penninehorizons.org/files/original/dc4881aa7de862c03450b67e6b4dcb36.jpg,"Still Image","Thomas Newell collection",1,0
22493,https://www.penninehorizons.org/items/show/22493,"Oak Street, Todmorden, 1973 - TNC00197","Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Todmorden",https://www.penninehorizons.org/files/original/53e7fb04b004ea6f439d693712a40533.jpg,"Still Image","Thomas Newell collection",1,0
22490,https://www.penninehorizons.org/items/show/22490,"Bacup Road, Todmorden, 1973 - TNC00194","Bacup Road, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Housing,Todmorden",https://www.penninehorizons.org/files/original/9afaf688f8bdbdd9cfb60beb5a906b56.jpg,"Still Image","Thomas Newell collection",1,0
22489,https://www.penninehorizons.org/items/show/22489,"Bacup Road, Todmorden, 1973 - TNC00193","Bacup Road, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Housing,Todmorden",https://www.penninehorizons.org/files/original/33691d3da4d38c0c6ae6489c68b2e840.jpg,"Still Image","Thomas Newell collection",1,0
22488,https://www.penninehorizons.org/items/show/22488,"Near Long Drag, Todmorden, 1973 - TNC00192","Architecture, Buildings, Construction, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Housing,Todmorden",https://www.penninehorizons.org/files/original/66659e6d6657c9c530cc9a14b0d1e1cf.jpg,"Still Image","Thomas Newell collection",1,0
22479,https://www.penninehorizons.org/items/show/22479,"Oak Street, Todmorden, 1973 - TNC00183","Housing, Oak Street, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Oak Street,Todmorden",https://www.penninehorizons.org/files/original/96b86ca96ff716ab6190bdbbd77a031b.jpg,"Still Image","Thomas Newell collection",1,0
22474,https://www.penninehorizons.org/items/show/22474,"View over Todmorden, 1973 - TNC00178","Churches_&_Chapels, Cross_Stone, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Cross_Stone,Housing,Todmorden",https://www.penninehorizons.org/files/original/1b073ad599a6fc7d1bc9e54b276daef8.jpg,"Still Image","Thomas Newell collection",1,0
22459,https://www.penninehorizons.org/items/show/22459,"Gauxholme, Todmorden, 1972 - TNC00163","Gauxholme, Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Housing,Places,Todmorden",https://www.penninehorizons.org/files/original/4aa2b9e055d8a8d501a0b2b447b3b911.jpg,"Still Image","Thomas Newell collection",1,0
22448,https://www.penninehorizons.org/items/show/22448,"Shade, Todmorden, 1972 - TNC00152","Canal, Canals, Housing, Rochdale Canal, Shade, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Housing,Rochdale Canal,Shade,Todmorden,Transport",https://www.penninehorizons.org/files/original/5942bcfe45df5727dc50ea44356fe41f.jpg,"Still Image","Thomas Newell collection",1,0
22426,https://www.penninehorizons.org/items/show/22426,"Pexwood, Todmorden, 1972 - TNC00129","Housing, Pexwood, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pexwood,Todmorden",https://www.penninehorizons.org/files/original/9c0fd6c9975488f0f863410b4ffca8d1.jpg,"Still Image","Thomas Newell collection",1,0
