﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28147,https://www.penninehorizons.org/items/show/28147,"Smeakin Hill - KST00606","Feature, Forest, Landscape, Monument, Paths & Tracks, Pecket Well, Woodland, Woodlands, Woods","Pecket Monument on Smeakin Hill. Raygate?","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Monument,Paths & Tracks,Pecket Well,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/01f07ff6280aa35519703d7a6a016d52.jpg,"Still Image","Ken Stott Collection",1,0
28146,https://www.penninehorizons.org/items/show/28146,"Causey Path - KST00605","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Smeakin Hill. Raygate?","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9a3e8d8810765c153d752a3210507cae.jpg,"Still Image","Ken Stott Collection",1,0
28145,https://www.penninehorizons.org/items/show/28145,"Ray Gate - KST00604","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/92c1af71cc16e1bd42b7f225ef928440.jpg,"Still Image","Ken Stott Collection",1,0
28144,https://www.penninehorizons.org/items/show/28144,"Jockey Gate - KST00603","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/f1fba6afae35b9dfe8e08e17c92df814.jpg,"Still Image","Ken Stott Collection",1,0
28143,https://www.penninehorizons.org/items/show/28143,"Causey Path - KST00602","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Causey in Jockey Gate, Heptonstall to Haworth","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c65332211754af6dec6d99baa2f73a39.jpg,"Still Image","Ken Stott Collection",1,0
28129,https://www.penninehorizons.org/items/show/28129,"Mytholm Mill, Lower Dam - KST00588","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/6b19c5987683e55231be721761b92f87.jpg,"Still Image","Ken Stott Collection",1,0
28128,https://www.penninehorizons.org/items/show/28128,"Goit to Bankfoot Mill - KST00587","Eaves, Feature, Forest, Goit, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Feature,Forest,Goit,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/b1be4d272272110d45181688f008dda8.jpg,"Still Image","Ken Stott Collection",1,0
28127,https://www.penninehorizons.org/items/show/28127,"Mytholm Mill Dam - KST00586","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/a5139cf33f1fb54a6a08d98ac4981754.jpg,"Still Image","Ken Stott Collection",1,0
28126,https://www.penninehorizons.org/items/show/28126,"Eaves Dam - KST00585","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/06c64f70ef4de88fe56c0bb924937653.jpg,"Still Image","Ken Stott Collection",1,0
28120,https://www.penninehorizons.org/items/show/28120,"Eaves Mill Lower Dam - KST00579","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/e4e6e329b4a3c1b1269774e3dc3b03f6.jpg,"Still Image","Ken Stott Collection",1,0
28119,https://www.penninehorizons.org/items/show/28119,"Eaves Dams - KST00578","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/8b4694253d3785dd446a70901bc7313c.jpg,"Still Image","Ken Stott Collection",1,0
27064,https://www.penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
27063,https://www.penninehorizons.org/items/show/27063,"Gibson Mill, Hardcastle Crags - STW00203","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, Restaurant, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,Restaurant,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/5daa160b1d8ea6c5cf8bab312b5365fb.jpg,"Still Image","Steve Wood Collection",1,0
27062,https://www.penninehorizons.org/items/show/27062,"Gibson Mill Cottages, Hardcastle Crags - STW00202","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Woodland, Woodlands, Woods",,"Lilywhite Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/380e9cc98ceda367f0869d3314def625.jpg,"Still Image","Steve Wood Collection",1,0
27055,https://www.penninehorizons.org/items/show/27055,"Gibson Mill, Hardcastle Crags - STW00195","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/13fc492a1a99ea873db96f1042a718f4.jpg,"Still Image","Steve Wood Collection",1,0
27054,https://www.penninehorizons.org/items/show/27054,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00194","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/df82f8d30a6c2ba497359406b6be3f3b.jpg,"Still Image","Steve Wood Collection",1,0
27052,https://www.penninehorizons.org/items/show/27052,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00192","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,The Drive,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d5a4f6fd38dbee3de26b84aa567a50a0.jpg,"Still Image","Steve Wood Collection",1,0
27051,https://www.penninehorizons.org/items/show/27051,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00191","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,The Drive,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d6c126fe80f5dce1d15bd9ef26305691.jpg,"Still Image","Steve Wood Collection",1,0
27049,https://www.penninehorizons.org/items/show/27049,"Gibson Mill, Hardcastle Crags - STW00189","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/bcb5a8b136222b6cf020d05d8fe41eb1.jpg,"Still Image","Steve Wood Collection",1,0
27048,https://www.penninehorizons.org/items/show/27048,"Gibson Mill, Hardcastle Crags - STW00188","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/7d7085d512544fc035c4d76403f78a13.jpg,"Still Image","Steve Wood Collection",1,0
27047,https://www.penninehorizons.org/items/show/27047,"Gibson Mill, Hardcastle Crags - STW00187","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/be67128a9e788f8852f4aa42f95198ce.jpg,"Still Image","Steve Wood Collection",1,0
27046,https://www.penninehorizons.org/items/show/27046,"Gibson Mill, Hardcastle Crags - STW00186","Boat, Boats, Building, Canal, Canals, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Transport, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Building,Canal,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Transport,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/7282c3ad518b6bdc63b7b80f503038ad.jpg,"Still Image","Steve Wood Collection",1,0
27045,https://www.penninehorizons.org/items/show/27045,"Gibson Mill, Hardcastle Crags - STW00185","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/bda2c95305fb72b1681f66fcc5a895c3.jpg,"Still Image","Steve Wood Collection",1,0
27044,https://www.penninehorizons.org/items/show/27044,"Gibson Mill, Hardcastle Crags - STW00184","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/801ba9b00d8b616cbc6ad4e63d1753e6.jpg,"Still Image","Steve Wood Collection",1,0
27043,https://www.penninehorizons.org/items/show/27043,"Gibson Mill, Hardcastle Crags - STW00183","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River Hebden,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/b82d14d171fb78867ee8e5eb6311d44e.jpg,"Still Image","Steve Wood Collection",1,0
