﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33863,https://www.penninehorizons.org/items/show/33863,"Broadstone Chapel Parade, Heptonstall - PNH00324","Broadstone Baptist, Churches & Chapels, Demonstration, Event, Events, Lory, Parade, Procession, Sunday School","Broadstone Chapel. Sunday School Anniversary Parade?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone Baptist,Churches & Chapels,Demonstration,Event,Events,Lory,Parade,Procession,Sunday School",https://www.penninehorizons.org/files/original/780736834b9fdbe752b85d41b8b59492.jpg,"Still Image","Pennine Heritage Collection",1,0
33595,https://www.penninehorizons.org/items/show/33595,"Civic Parade - TAS03307","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/272bca9a032542e396aaca18c4fbfceb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33594,https://www.penninehorizons.org/items/show/33594,"Civic Parade - TAS03306","Civic Event, Parade, Todmorden","SONY DSC",,,"Pennine Horizons Digital Archive",2014-09-29T19:44:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/047f5787297f4967f020737e027315d7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33586,https://www.penninehorizons.org/items/show/33586,"Tree Planting - TAS03298","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/57af368433dfa18f2bece0f21d7bc44f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33582,https://www.penninehorizons.org/items/show/33582,"Civic Parade - TAS03294","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/1ddd7187f94f7ca1cddd53716d298e04.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33581,https://www.penninehorizons.org/items/show/33581,"Tree Planting - TAS03293","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/7b0db7da6bd9878ed7205a942fe24d78.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33580,https://www.penninehorizons.org/items/show/33580,"Mayor's Parade - TAS03292","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/d7cd75459361308d878ad730281c1b8d.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33579,https://www.penninehorizons.org/items/show/33579,"Parade - TAS03291","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://www.penninehorizons.org/files/original/0c915e177f11c8244a7de6e633dce351.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33578,https://www.penninehorizons.org/items/show/33578,"Mayor's Parade - TAS03290","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/73067dbff42957b641ad8f3491cd8411.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33491,https://www.penninehorizons.org/items/show/33491,"Mayor's Parade - TAS03202","Chain of Office, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/661ad332ff85de42ce43b64c0ffc64ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27405,https://www.penninehorizons.org/items/show/27405,"Charter Day Parade, 1946 - TAL00475","Costume, Lydgate Chapel, Parade, Todmorden, Charter","Members od Lydgate Chapel taking part in the procession to celebrate the 50th Anniversary of Todmorden receiving its charter of Incorporation as a Borough, 1896 -1946. Participants dressed as a Victorian family. The building on the extreme left is part of the Olympia Cinema. AN32938378",Unknown,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive","1946, 1940s","todmrden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Lydgate Chapel,Parade,Todmorden",https://www.penninehorizons.org/files/original/126bbbb86ad1974e8dd2c65b85d163d0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27375,https://www.penninehorizons.org/items/show/27375,"Parade at Todmorden - TAL00443","Banner, Brass Band, Crowd, Crowds, Music, Musical Instrument, Parade, People, Todmorden","York Street Wesleyan Sunday School Band of Hope, Todmorden, 1869. AN 70082771",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1869,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Crowd,Crowds,Music,Musical Instrument,Parade,People,Todmorden",https://www.penninehorizons.org/files/original/259db394912627f24bfd4118fb60f8b0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27327,https://www.penninehorizons.org/items/show/27327,"Todmorden Charter Day Parade - TAL00386","Charter Day, Crowd, Crowds, Flag, Horse drawn vehicle, Parade, People, Todmorden","September 15th 1898. AN 34132597","Geo Wright, 17 Fair View, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1898,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter Day,Crowd,Crowds,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://www.penninehorizons.org/files/original/6d98a62376336484a923b65894d25017.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27326,https://www.penninehorizons.org/items/show/27326,"Todmorden Charter Day Parade - TAL00385","Banner, Charter Day, Parade, Todmorden","September 15th 1898. AN 34132597",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1898,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Charter Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/0944ef1ee5610b689971cb14f3e5a974.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27325,https://www.penninehorizons.org/items/show/27325,"Todmorden Charter Day Parade - TAL00384","Charter Day, Parade, Todmorden, top hat","2nd August, 1896, AN 34132597",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1896,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter Day,Parade,Todmorden,top hat",https://www.penninehorizons.org/files/original/06bd6137c2f47a68e4e13a54ab27b292.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27233,https://www.penninehorizons.org/items/show/27233,"Roomfield Lane, Todmorden, c1900 - TAL00287","Horse drawn vehicle, Parade, Roomfield, Todmorden","AN 70083327",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse drawn vehicle,Parade,Roomfield,Todmorden",https://www.penninehorizons.org/files/original/9e74b86b2a559c80e927cca3c0d462df.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27198,https://www.penninehorizons.org/items/show/27198,"Life Boat Saturday, Todmorden, c1900 - TAL00244","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/90620ffd3f8ff9d15a346530ae8378f5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27197,https://www.penninehorizons.org/items/show/27197,"Lifeboat Saturday, c1900 - TAL00243","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/ea11b2a472b862ad38a11a1d41faa30f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27195,https://www.penninehorizons.org/items/show/27195,"Life Boat Saturday, Todmorden 1908 - TAL00241","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","The Rye Lifeboat. AN 699279066",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://www.penninehorizons.org/files/original/c8cddc6c85339d97d9c4f9523fa1118a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27185,https://www.penninehorizons.org/items/show/27185,"Halifax Road, Todmorden, c1910 - TAL00228","Crowd, Crowds, Event, Flag, Horse drawn vehicle, Parade, People, Todmorden","Brook Street area. AN70083295",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://www.penninehorizons.org/files/original/674adfe10083956a5e5c300a76a4251d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26216,https://www.penninehorizons.org/items/show/26216,"Civic Parade -  EUS00152","Chain of Office, Mace, Mayor, Parade, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Parade,Todmorden",https://www.penninehorizons.org/files/original/8367468579f70d446cba35bfb72cafe0.jpg,"Still Image","Eunice Shaw Collection",1,0
26015,https://www.penninehorizons.org/items/show/26015,"Remembrance, Hebden Bridge - COC00206","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://www.penninehorizons.org/files/original/ee1137705e8ab850bb50a5f364e8bc78.jpg,"Still Image","Christopher O'Brien Collection",1,0
26014,https://www.penninehorizons.org/items/show/26014,"Remembrance, Hebden Bridge - COC00205","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://www.penninehorizons.org/files/original/0903659b419a4e9e77c15fc19e03a1e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
26013,https://www.penninehorizons.org/items/show/26013,"Remembrance, Hebden Bridge - COC00204","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://www.penninehorizons.org/files/original/2cd96db52c801126d61aecc93555af39.jpg,"Still Image","Christopher O'Brien Collection",1,0
26012,https://www.penninehorizons.org/items/show/26012,"Remembrance, Hebden Bridge - COC00203","Chain of Office, Flag, Girl Guides, Hebden Bridge, Hebden Royd Town Council, Mayor, New Road, Parade, People, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Girl Guides,Hebden Bridge,Hebden Royd Town Council,Mayor,New Road,Parade,People,Street Names,Uniform",https://www.penninehorizons.org/files/original/30fe8fbaaa88ca35ebb7b3119d322a40.jpg,"Still Image","Christopher O'Brien Collection",1,0
