﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1528,https://www.penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://www.penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
2026,https://www.penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2032,https://www.penninehorizons.org/items/show/2032,"Hebden Bridge Arts Festival 2012 - BLP00111","Bridge Mill, Buildings, Entertainment, Hebden Bridge Arts Festival 2012, Mill, Mills, Shops, St Georges Square, Street Names","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:11:20.86","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Entertainment,Hebden Bridge Arts Festival 2012,Mill,Mills,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/1b638e3c89a1df1b0db371a2a258e014.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2033,https://www.penninehorizons.org/items/show/2033,"Hebden Bridge Arts Festival 2012 - BLP00112","Bunting, Entertainment, Hebden Bridge Arts Festival 2012, Shops, St Georges Square, Street Names","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:24:40.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Entertainment,Hebden Bridge Arts Festival 2012,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/1a56c4dd13a2a65cc674a7e286a26554.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2052,https://www.penninehorizons.org/items/show/2052,"Hebden Bridge Arts Festival, 2012 - BLP00134","Entertainment, Event, Events, Hebden Bridge, Hebden Bridge Arts Festival 2012, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, arts festival, blu planet photo, blu planet photography, events 2012","Events on 7th July, 2013","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:31:17.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://www.penninehorizons.org/files/original/de91854919529baa0856c318b2565478.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2055,https://www.penninehorizons.org/items/show/2055,"Hebden Bridge Arts Festival 2012 - BLP00138","Entertainment, Hebden Bridge Arts Festival 2012, Musical Instrument, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T13:12:12.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Musical Instrument,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://www.penninehorizons.org/files/original/76277df7af881259f0ae2a27aa7a8682.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2388,https://www.penninehorizons.org/items/show/2388,"The Old Bridge, Hebden Bridge - CSS00163","Buttress, Hebden Bridge, Places, River, Street Names, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buttress,craig shaw,Hebden Bridge,River,Street Names",https://www.penninehorizons.org/files/original/6ac4feb1c7ff785ca588c3bd7a63a743.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3453,https://www.penninehorizons.org/items/show/3453,"M62, Birch Services - DTA00103","M62, Motorway, Street Names, Transport, petrol pump","The motorway, which was first proposed in the 1930s, and conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, its construction cost approximately £765 million. The motorway has an average daily traffic flow of 144,000 vehicles in West Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Motorway,petrol pump,Street Names,Transport",https://www.penninehorizons.org/files/original/d68caa911274985e665ca780f635a2bd.jpg,"Still Image","Donald Taylor collection",1,0
3463,https://www.penninehorizons.org/items/show/3463,"Hebden Bridge - DTA00113","Buildings, Hebden Bridge, New Road, Retail, Shop, Shops, ","Shops on New Road at the junction with Crown Street, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,New Road,Retail,Shop,Street Names",https://www.penninehorizons.org/files/original/deeb757bd799f66f8a6addc129afb726.jpg,"Still Image","Donald Taylor collection",1,0
3481,https://www.penninehorizons.org/items/show/3481,"Heptonstall - DTA00131","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00131.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://www.penninehorizons.org/files/original/b9f0effd02db424dceb633234a54e382.jpg,"Still Image","Donald Taylor collection",1,0
3485,https://www.penninehorizons.org/items/show/3485,"Hebden Bridge - DTA00135","Foster Lane, Hebden Bridge, Places, Street Names","The so called 'frying pan alley' centre left dropping down to Foster Lane.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/251dae7e3c286e91a10538d621c82978.jpg,"Still Image","Donald Taylor collection",1,0
3499,https://www.penninehorizons.org/items/show/3499,"Smithwell Lane, Heptonstall - DTA00149","Bus, Heptonstall, Places, Road, School, Smithwell Lane, Street Names, Transport","Bus in Heptonstall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Heptonstall,Road,School,Smithwell Lane,Street Names,Transport",https://www.penninehorizons.org/files/original/8f2c541c2201427091338c8d75d0671a.jpg,"Still Image","Donald Taylor collection",1,0
3509,https://www.penninehorizons.org/items/show/3509,"Rochdale Canal - DTA00159","Buildings, Canal, Canals, Construction, Digger, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal near the Neptune, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Digger,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/918c3223fc623d0bc065de0b51bcc9d8.jpg,"Still Image","Donald Taylor collection",1,0
3513,https://www.penninehorizons.org/items/show/3513,"Heptonstall - DTA00163","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00163.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://www.penninehorizons.org/files/original/a28d3c394535b8ca1f3cc185f6d4f412.jpg,"Still Image","Donald Taylor collection",1,0
3520,https://www.penninehorizons.org/items/show/3520,"Heptonstall - DTA00170","Heptonstall, Places, Pump, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall. Top Pump is on the left.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00170.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Pump,Smithwell Lane,Street Names",https://www.penninehorizons.org/files/original/b468d3031aef1e2b1c79ec8ffe28e8eb.jpg,"Still Image","Donald Taylor collection",1,0
3522,https://www.penninehorizons.org/items/show/3522,"Rochdale Canal restoration - DTA00172","Canal, Canals, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","Work in progress on the restoration of the Rochdale Canal at Neptune, Hebble End, Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/944d25dd039eef02f98ef5fdfcd22c10.jpg,"Still Image","Donald Taylor collection",1,0
3557,https://www.penninehorizons.org/items/show/3557,"Heptonstall - DTA00207","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://www.penninehorizons.org/files/original/b3fbe9901b797aadde75c91868168bbd.jpg,"Still Image","Donald Taylor collection",1,0
3780,https://www.penninehorizons.org/items/show/3780,"Hangingroyd Lane, Hebden Bridge - EEH00101","Colour, Hangingroyd Lane, Hebden Bridge, Places, Street Names","Taken from beside the old telephone exchange. Beyond the terrace of houses on the left is the front of the Masonic Hall.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hangingroyd Lane,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/8543a9b767bcd544b2aa866e370b0549.jpg,"Still Image","Eddie Haworth collection",1,0
3800,https://www.penninehorizons.org/items/show/3800,"Astins Mill from Scout, Hebden Bridge - EEH00121","Colour, Hebden Bridge, Mill, Places, Street Names, Valley Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:59,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Mill,Street Names,Valley Road",https://www.penninehorizons.org/files/original/580f5d0e3ed988bc75e74f23c36a7de5.jpg,"Still Image","Eddie Haworth collection",1,0
3839,https://www.penninehorizons.org/items/show/3839,"Rochdale Canal, Hebden Bridge - EEH00160","Aqueduct, Buildings, Canal, Canals, Colour, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Canal,Colour,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://www.penninehorizons.org/files/original/7a2a9e43b5b58a443703358de805e676.jpg,"Still Image","Eddie Haworth collection",1,0
3863,https://www.penninehorizons.org/items/show/3863,"Construction of Victoria Road Bridge, Hebden Bridge  - EEH00184","Bridge, Buildings, Colour, Construction, Hebden Bridge, Places, Street Names, Victoria Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Colour,Construction,Hebden Bridge,Street Names,Victoria Road",https://www.penninehorizons.org/files/original/573c7557df0aeb6221660cda4d2e28fc.jpg,"Still Image","Eddie Haworth collection",1,0
3868,https://www.penninehorizons.org/items/show/3868,"View over Hebden Bridge from Fairfield - EEH00189","Colour, Hebden Bridge, Heptonstall Road, Landscape, Places, Queen's Terrace, Street Names",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:11,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Heptonstall Road,Landscape,Queen's Terrace,Street Names",https://www.penninehorizons.org/files/original/4f7a6ee9172117f8789edfec998336ce.jpg,"Still Image","Eddie Haworth collection",1,0
3872,https://www.penninehorizons.org/items/show/3872,"View from Pecket Well - EEH00193","Colour, Heptonstall Road, Landscape, Street Names",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall Road,Landscape,Street Names",https://www.penninehorizons.org/files/original/e0c3c6887c988426f80c009ac6193989.jpg,"Still Image","Eddie Haworth collection",1,0
3878,https://www.penninehorizons.org/items/show/3878,"The Canal at Hebble End - EEH00199","Colour, Hebble End, Hebden Bridge, Places, Rochdale, Street Names","Photo taken before the restoration of the 1980s","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebble End,Hebden Bridge,Rochdale,Street Names",https://www.penninehorizons.org/files/original/091fde32daf62ce9ca01515f0e00a9d3.jpg,"Still Image","Eddie Haworth collection",1,0
3879,https://www.penninehorizons.org/items/show/3879,"The Rochdale Canal at Mytholm - EEH00200","Adelaide Street, Colour, Hebden Bridge, Places, Rochdale Canal, Street Names","Taken before the restoration of the canal in the 1980s this is  the weir on Colden Water where it meets the river Calder near Stubbing Square footbridge.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Colour,Hebden Bridge,Rochdale Canal,Street Names",https://www.penninehorizons.org/files/original/3c99a2c57cecd0ab18e4078ebfd44fba.jpg,"Still Image","Eddie Haworth collection",1,0
