﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27844,https://www.penninehorizons.org/items/show/27844,"Hebden Bridge in the Snow - ATC00106","Hebden Bridge Snow","Taken in the winter of 2016, using a Nikon D800 and a 135mm AIS prime Nikon Lens.

This view had previously been obscured by the trees in the foreground which had recently been removed.","  Alex Taylor                             ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-01-17,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Snow,Stubbing School",https://www.penninehorizons.org/files/original/d83c0e4f640f2c4b77a2237d21cab02f.jpg,"Still Image","Alex Taylor Collection",1,0
6321,https://www.penninehorizons.org/items/show/6321,"Hebden Bridge Station - HLS01002","A. F. Tait, Arts & Crafts, Hebden Bridge, Places, Railway, Railways, Station, train steam engine","Lithograph by A. F. Tait dated 1845 from Views of the Manchester & Leeds Railway.  Drawn from Nature and stone.","A. F. Tait",,,"1845, 1840s","PH2(1) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Station,Steam train",https://www.penninehorizons.org/files/original/a787ed0acdd32f16663e776ebe18e642.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16604,https://www.penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://www.penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4819,https://www.penninehorizons.org/items/show/4819,"Old Gate, Hebden Bridge - DMC05001","Aerial View, Hebden Bridge, Old_Gate, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05001.tif,"Hebden Bridge, 53°44'31"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old_Gate,Street Names",https://www.penninehorizons.org/files/original/4f82b1a2a2c718364b9d754ebb6d0a0d.jpg,"Still Image","David Martin Aerial collection",1,0
4820,https://www.penninehorizons.org/items/show/4820,"Cross Lee' - Lee Wood Road, Heptonstall - DMC005002","Aerial View, Buttress, Digger, Graveyard, Hebden Bridge, Street Names","Top of the Buttress. You can see gravestones from the former Cross Lanes Methodist Chapel. The newly built houses are at the top of moss Lanes.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005002.tif,"Hebden Bridge, 53°44'41"" N 2°0'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress,Digger,Graveyard,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/775b05767578fbdb771b40be2543fca7.jpg,"Still Image","David Martin Aerial collection",1,0
4821,https://www.penninehorizons.org/items/show/4821,"Field Head' and Bobbin Cottage, Pecket Well - DMC05003","Aerial View, Church, Churches & Chapels, Hebden Bridge, Mill, Pecket","Pecket Shed in the background, Pecket Well Chapel to the right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05003.tif,"Pecket Well, 53°45'47"" N 2°0'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Hebden Bridge,Mill,Pecket",https://www.penninehorizons.org/files/original/0c411b80d71a2c887141c00dab5d72ed.jpg,"Still Image","David Martin Aerial collection",1,0
4822,https://www.penninehorizons.org/items/show/4822,"Lea Holme', Slater Bank Lane, Hebden Bridge - DMC05004","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05004.tif,"Hebden Bridge, 53°44'48"" N 2°0'57"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/9b6acd367459e9de1764e3e8627bbe15.jpg,"Still Image","David Martin Aerial collection",1,0
4824,https://www.penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://www.penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
4825,https://www.penninehorizons.org/items/show/4825,"Tresillian', Stubbings, Hebden Bridge - DMC05007","Aerial View, Hebden Bridge, Railway line, Rochdale Canal, Swimming pool","Stubbing Wharf Inn is at bottom right of the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05007.tif,"Hebden Bridge, 53°44'26"" N 2°1'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Railway line,Rochdale Canal,Swimming pool",https://www.penninehorizons.org/files/original/3a42fd4990103faafb77013ba69cefab.jpg,"Still Image","David Martin Aerial collection",1,0
4829,https://www.penninehorizons.org/items/show/4829,"Abel Cote Farm, Hebden Bridge - DMC05011","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05011.tif,"Pecket Well, 53°46'10"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://www.penninehorizons.org/files/original/115c5f1b38811c6f7864a909efd632c0.jpg,"Still Image","David Martin Aerial collection",1,0
4830,https://www.penninehorizons.org/items/show/4830,"Acacia House, Fallingroyd, Hebden Bridge - DMC05012","Aerial View, Fallingroyd, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05012.tif,"Hebden Bridge, 53°44'9"" N 1°59'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Fallingroyd,Hebden Bridge",https://www.penninehorizons.org/files/original/e9dbb19ea46bb1e8ea234b4f6308190a.jpg,"Still Image","David Martin Aerial collection",1,0
4831,https://www.penninehorizons.org/items/show/4831,"Bankfoot Garage - DMC05013","Aerial View, Canal, Canals, Hebden Bridge, River, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05013.tif,"Hebden Bridge, 53°44'31"" N 2°1'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,garage,Hebden Bridge,River,Transport",https://www.penninehorizons.org/files/original/841a818b70c2fef43bfd25452dd10005.jpg,"Still Image","David Martin Aerial collection",1,0
4833,https://www.penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://www.penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
4834,https://www.penninehorizons.org/items/show/4834,"Brier Hey Lane, Mytholmroyd - DMC05016","Aerial View, Hebden Bridge, Washing Line","The house with the 2 bay windows is Mytholmroyd Vicarage. The car park on the left is for Calder High School.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05016.tif,"Mytholmroyd, 53°43'54"" N 1°58'26"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://www.penninehorizons.org/files/original/116b091836f9c8b1c666570a487e2fd1.jpg,"Still Image","David Martin Aerial collection",1,0
4835,https://www.penninehorizons.org/items/show/4835,"Brier Hey, Mytholmroyd - DMC05017","Aerial View, Canal, Canals, Hebden Bridge, Transport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05017.tif,"Mytholmroyd, 53°43'51"" N 1°58'20"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Hebden Bridge,Transport",https://www.penninehorizons.org/files/original/2d07b9e0b298effc81d7ea5fa67d8cdd.jpg,"Still Image","David Martin Aerial collection",1,0
4836,https://www.penninehorizons.org/items/show/4836,"Burnley Road School, Mytholmroyd - DMC05018","Aerial View, Hebden Bridge, Mytholmroyd, Places, School","Old Father Tyme' nightclub on  left (now Co-op Supermarket).",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05018.tif,"Hebden Bridge, 53°43'55"" N 1°59'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mytholmroyd,School",https://www.penninehorizons.org/files/original/acb8bf411961622dc051ff00a24fc89c.jpg,"Still Image","David Martin Aerial collection",1,0
4837,https://www.penninehorizons.org/items/show/4837,"Burnley Road, Mytholmroyd - DMC05019","Aerial View, Buildings, Hebden Bridge, Mill, Retail, Shop, Shops","At the junction with Midgely Road. Broadbents Engineers top left. The former Barclays Bank is bottom left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05019.tif,"Hebden Bridge, 53°43'50"" N 1°58'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Hebden Bridge,Mill,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/cbce7b46a07d647e2bdc5d922f9883a2.jpg,"Still Image","David Martin Aerial collection",1,0
4838,https://www.penninehorizons.org/items/show/4838,"Calder High School - DMC05020","Aerial View, Hebden Bridge, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05020.tif,"Mytholmroyd, 53°43'55"" N 1°58'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,School",https://www.penninehorizons.org/files/original/f4510c13e9098611de21e53986951b6b.jpg,"Still Image","David Martin Aerial collection",1,0
4843,https://www.penninehorizons.org/items/show/4843,"Caycroft Nook, Heptonstall - DMC05025","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05025.tif,"Hebden Bridge, 53°45'2"" N 2°1'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://www.penninehorizons.org/files/original/314ba325ab873cbe9bd5eaddd36b2aae.jpg,"Still Image","David Martin Aerial collection",1,0
4845,https://www.penninehorizons.org/items/show/4845,"Cliffe House, Nutclough, Hebden Bridge - DMC05027","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05027.tif,"Hebden Bridge, 53°44'43"" N 2°0'29"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://www.penninehorizons.org/files/original/275dc5d6707d1bd9f73195f75d3736b1.jpg,"Still Image","David Martin Aerial collection",1,0
4847,https://www.penninehorizons.org/items/show/4847,"Cross Ends Farm, Haworth Old Road, Hebden Bridge - DMC05029","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05029.tif,"Pecket Well, 53°46'57"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://www.penninehorizons.org/files/original/6eeaa022cb7462f78b6abbd7a3101997.jpg,"Still Image","David Martin Aerial collection",1,0
4848,https://www.penninehorizons.org/items/show/4848,"Dog Bottom, Lee Mill Road, Hebden Bridge - DMC05030","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05030.tif,"Hebden Bridge, 53°44'60"" N 2°0'49"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/3cc9ea2feda08ff1eded36a78ad81032.jpg,"Still Image","David Martin Aerial collection",1,0
4849,https://www.penninehorizons.org/items/show/4849,"Duck Hill, Keighley Road, Hebden Bridge - DMC05031","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05031.tif,"Hebden Bridge, 53°46'2"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/d2e5b05f419fbd049245ca4f3b647c54.jpg,"Still Image","David Martin Aerial collection",1,0
4850,https://www.penninehorizons.org/items/show/4850,"Ewood Court, Midgley Road, Mytholmroyd - DMC05032","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05032.tif,"Hebden Bridge, 53°44'3"" N 1°58'1"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/3f41dcd5074d733b4850741157ba6c1f.jpg,"Still Image","David Martin Aerial collection",1,0
4851,https://www.penninehorizons.org/items/show/4851,"Far Bent Head Farm, Pecket Well. - DMC05033","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05033.tif,"Pecket Well, 53°45'57"" N 2°0'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://www.penninehorizons.org/files/original/e64fc4860d5804c6af5298afc8f1fae9.jpg,"Still Image","David Martin Aerial collection",1,0
