﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22011,https://www.penninehorizons.org/items/show/22011,"Rebecca Yorke - JAE00268","Albert Street, Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait, Street Names, arts festival","Photo taken outside the former Hebden Bridge Arts Festival shop in Albert Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:26:39Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,arts festival,Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait,Street Names",https://www.penninehorizons.org/files/original/c5fa9502c49df0feafb719997b40ad86.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22010,https://www.penninehorizons.org/items/show/22010,"Sara Green - JAE00267","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:10:56Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/581b0e439c3122213960b714889b8c7f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22009,https://www.penninehorizons.org/items/show/22009,"Katherine Coussement - JAE00266","Female, Female_portrait, Hebden Bridge 500 faces, Library, People, People at Work, Portrait, Woman, Women","Photo taken in Hebden Bridge Library. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:05:34Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,Library,People,People at Work,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/a6787656c5e6087356249f380589961b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22004,https://www.penninehorizons.org/items/show/22004,"Elaine Roberts - JAE00261","Cat, Female, Female_portrait, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Elaine Roberts photographed outside Menagerie, Old Gate, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:24:25Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cat,Female,Female_portrait,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/2024fcf4a4d5a0e2158beb6cc3e81321.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21975,https://www.penninehorizons.org/items/show/21975,"Katharine Ross - JAE00232","Female_portrait, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:59:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,Portrait",https://www.penninehorizons.org/files/original/670c7f0f907e9a9487b91743dacbad7b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21951,https://www.penninehorizons.org/items/show/21951,"Chrissie King - JAE00208","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:26:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://www.penninehorizons.org/files/original/8c4d79ba1ab5328fcb673dd27d0125cf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21946,https://www.penninehorizons.org/items/show/21946,"Helena Gill - JAE00203","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait","Pictured in the taxi office next to the Picture House, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:27:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://www.penninehorizons.org/files/original/1b55b5b566d60799a6e15a1bdfe7042b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21944,https://www.penninehorizons.org/items/show/21944,"Liz Kobus - JAE00201","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Street Names, Visitor Centre","Pictured outside the Visitor Centre, Butler's Wharf, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:16:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Street Names,Visitor Centre",https://www.penninehorizons.org/files/original/86378d1f4d0d21e3b46817ddcf91c312.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21943,https://www.penninehorizons.org/items/show/21943,"Debbie Waters - JAE00200","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured in the Railway inn, New road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:55:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/cefedd2934b6275b31f415795ca104d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21942,https://www.penninehorizons.org/items/show/21942,"Mandie Daniels - JAE00199","Female_portrait, Hebden Bridge 500 faces, New Road, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured outside the Railway Inn, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:51:04+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/8d707c2a50400be27c55d8aa8aab7e3a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21914,https://www.penninehorizons.org/items/show/21914,"Lynne Harris - JAE00171","Female, Female_portrait, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T08:52:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/766601374cb3ac418a020e9dda8ed3ff.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21854,https://www.penninehorizons.org/items/show/21854,"Polly Baxter - JAE00111","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:18:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://www.penninehorizons.org/files/original/52551f62f09c9f046e54dcfeac209e84.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18322,https://www.penninehorizons.org/items/show/18322,"Mrs. Adams - ALC09052",,"Mrs. Adams along with Mrs. Nolan provided the meals for the navvies who were working on the construction of the reservoirs at Gorple.  An amusing story was told to me many years ago concerning these two women, it goes as follows.  Egged on by these robust, tough hard men wagering etc. a competition was arranged to find which of the two cooks had the largest ladies parts. A tin bath was filled with flour, the ladies bared their bottoms and sat in the flour to form an impression that could be measured. Whether the out come was revealed to me, I cannot recall. I also wonder if the flour was used to bake the next days bread. Mrs. Nolan went on to run a successful cafe in Crown St. for many years.

P & M Robertshaw Woodlands 37 Hullet Drive Mytholmroyd HEBDEN BRIDGE West Yorkshire HX7 5QR",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Flat cap,pipe,Portrait,Woman",https://www.penninehorizons.org/files/original/d601a3200d8683b8d9e030c69321019a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12751,https://www.penninehorizons.org/items/show/12751,"Photo taken by E. Clapham - ALC04571","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/5f2ccdd19d883606845d3d26aa1c302b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12750,https://www.penninehorizons.org/items/show/12750," - ALC04568","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/47adde496cc05ad280f8ecbfb45594fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12749,https://www.penninehorizons.org/items/show/12749,"Believed to be Mary Westerman - ALC04559","Female, Female_portrait, People, Portrait, Woman, Women","Mary, nee Cockcroft, married Crossley Westerman on 6th September 1882, at the Baptist Chapel, Roomfield Lane, Todmorden. They had four daughters and a son.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/ead0408f4479b08ae6d83e20ce73bc08.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12748,https://www.penninehorizons.org/items/show/12748,"Mary Westerman - ALC04558","Female, Female_portrait, People, Portrait, Woman, Women","Mary, nee Cockcroft, married Crossley Westerman on 6th September 1882, at the Baptist Chapel, Roomfield Lane, Todmorden. They had four daughters and a son.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/00280db9fb569fe91d4bdab2e9ff8c81.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12747,https://www.penninehorizons.org/items/show/12747,"Unknown Lady - ALC04549","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/cb53bb6306c283ae903bcdaa3b26d99b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12746,https://www.penninehorizons.org/items/show/12746,"Edith Pugh - ALC04547","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://www.penninehorizons.org/files/original/9aefe1af2153e8383260d5f44b2d48a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12745,https://www.penninehorizons.org/items/show/12745,"Phyliss Pears - ALC04546","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/ac9fe7e022a7ce39b0bea1edb63df82f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12744,https://www.penninehorizons.org/items/show/12744,"Mary Tupman - ALC04545","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/3fae7c224e7720818ab5699047fe14c9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12743,https://www.penninehorizons.org/items/show/12743,"Hilda Cunlliffe - ALC04544","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/593cd957e3590d38915c494145210837.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12742,https://www.penninehorizons.org/items/show/12742,"Sarah Greenwood - ALC04543","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/8ad55862826d3d836eb490c79fad27d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12741,https://www.penninehorizons.org/items/show/12741,"Jean Fielden - ALC04542","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/4127ebbbd7d8c791e8e38aedff5557ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12740,https://www.penninehorizons.org/items/show/12740,"Jean Feather - ALC04541","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Married David Feather, they lived at Bodkin Farm, Oxenhope Old Road, Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/41c9ba6133ec8283a0632a146ea6a1d1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
