﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33863,https://www.penninehorizons.org/items/show/33863,"Broadstone Chapel Parade, Heptonstall - PNH00324","Broadstone Baptist, Churches & Chapels, Demonstration, Event, Events, Lory, Parade, Procession, Sunday School","Broadstone Chapel. Sunday School Anniversary Parade?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone Baptist,Churches & Chapels,Demonstration,Event,Events,Lory,Parade,Procession,Sunday School",https://www.penninehorizons.org/files/original/780736834b9fdbe752b85d41b8b59492.jpg,"Still Image","Pennine Heritage Collection",1,0
31586,https://www.penninehorizons.org/items/show/31586,"Demonstration - MCH00159","Bicycle, Brass Band, Demonstration, Event, Events, Fancy Dress, Horse & Carriage, Music, Mytholmroyd, Places, Road, Tram Lines, Transport","Taken from ""Clough Mill"" which was at the bottom of Midgley Road, Mytholmroyd, looking towards County Bridge. Demonstrations were the forerunner of Mytholmroyd Gala.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Demonstration,Event,Events,Fancy Dress,Horse & Carriage,Music,Mytholmroyd,Places,Road,Tram Lines,Transport",https://www.penninehorizons.org/files/original/765be54cc229e7efb25cbe3815e95d34.jpg,"Still Image","Mick Chatham Collection
",1,0
25426,https://www.penninehorizons.org/items/show/25426,"Luddenden Foot Co-op Society Jubilee, 1860 - 1910 - HCC00243","Co-op, Co-operative Movement, Demonstration, Event, Events, Horse drawn vehicle, Luddenden Foot, Parade, Procession","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive","1910, 1910s","Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Demonstration,Event,Events,Horse drawn vehicle,Luddenden Foot,Parade,Procession",https://www.penninehorizons.org/files/original/b850ef2799b0581fdb7b2c9bdb4c7304.jpg,"Still Image","Community collection",1,0
23619,https://www.penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://www.penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
19245,https://www.penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://www.penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
19227,https://www.penninehorizons.org/items/show/19227,"Parade in Hebden Bridge? - LMS00101","Demonstration, Event, Events, Float, Mill, Parade, Procession, horse and carriage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Horse,horse and carriage,Mill,Parade,Procession",https://www.penninehorizons.org/files/original/2eff9ec2704b6fbfb424fc7aeb1ccf27.jpg,"Still Image","Sandra Lomas Collection",1,0
19198,https://www.penninehorizons.org/items/show/19198,"Parade on Market Street, Hebden Bridge - RUD00131","Band, Bridge, Buildings, Demonstration, Event, Events, Flags, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge,Buildings,Demonstration,Event,Events,Flags,Hebden Bridge,Market Street,Music,Parade,Places,Procession,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/542b77ee6e49fc60737e8ec6546d645f.jpg,"Still Image","Russell Dean Collection",1,0
19197,https://www.penninehorizons.org/items/show/19197,"Parade on Market St, Hebden Bridge - RUD00130","Crowd, Crowds, Demonstration, Event, Events, Hebden Bridge, Market Street, Parade, People, Places, Procession, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee in 1897..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Demonstration,Event,Events,Hebden Bridge,Market Street,Parade,People,Places,Procession,Street Names",https://www.penninehorizons.org/files/original/d7c696314c9281bd3c0b1ab195ebb6eb.jpg,"Still Image","Russell Dean Collection",1,0
19175,https://www.penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://www.penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
18927,https://www.penninehorizons.org/items/show/18927,"Hebden Bridge Handmade Parade, 2016 - NAO00188","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:33:30","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/459748b1b51d7349a046622843645f01.jpg,"Still Image","Naomi Caunce collection",1,0
18926,https://www.penninehorizons.org/items/show/18926,"Hebden Bridge Handmade Parade, 2016 - NAO00187","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:33:30","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/0750f0b579971e165006bd92600edfc9.jpg,"Still Image","Naomi Caunce collection",1,0
18925,https://www.penninehorizons.org/items/show/18925,"Hebden Bridge Handmade Parade, 2016 - NAO00186","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:33:14","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/43c724f76e4d50edffbc81a58d7c3913.jpg,"Still Image","Naomi Caunce collection",1,0
18924,https://www.penninehorizons.org/items/show/18924,"Hebden Bridge Handmade Parade, 2016 - NAO00185","Bicycle, Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession, Road, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:32:58","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession,Road,Transport",https://www.penninehorizons.org/files/original/ad274ed58da1744d07af2ed98e6c91ce.jpg,"Still Image","Naomi Caunce collection",1,0
18923,https://www.penninehorizons.org/items/show/18923,"Hebden Bridge Handmade Parade, 2016 - NAO00184","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:32:12","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/1c83f676fd0d6620cee7babcb8f6b115.jpg,"Still Image","Naomi Caunce collection",1,0
18922,https://www.penninehorizons.org/items/show/18922,"Hebden Bridge Handmade Parade, 2016 - NAO00183","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:31:40","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/546813862242285662df1412f810c31a.jpg,"Still Image","Naomi Caunce collection",1,0
18921,https://www.penninehorizons.org/items/show/18921,"Hebden Bridge Handmade Parade, 2016 - NAO00182","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:31:03","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/5e3de103969acbef58dae66ac10a2fd7.jpg,"Still Image","Naomi Caunce collection",1,0
18920,https://www.penninehorizons.org/items/show/18920,"Hebden Bridge Handmade Parade, 2016 - NAO00181","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:30:41","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/9b9a493e908ed290b3dc39c910bb6cb9.jpg,"Still Image","Naomi Caunce collection",1,0
18919,https://www.penninehorizons.org/items/show/18919,"Hebden Bridge Handmade Parade, 2016 - NAO00180","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:30:39","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/b0a8c8004990f0fdc7b97658b9cd462c.jpg,"Still Image","Naomi Caunce collection",1,0
18918,https://www.penninehorizons.org/items/show/18918,"Hebden Bridge Handmade Parade, 2016 - NAO00179","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:30:23","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/be242535b1633693bffe346a4601e56e.jpg,"Still Image","Naomi Caunce collection",1,0
18917,https://www.penninehorizons.org/items/show/18917,"Hebden Bridge Handmade Parade, 2016 - NAO00178","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:29:53","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/ef6b55f1c4f0f29b58b14ca1ed7288b8.jpg,"Still Image","Naomi Caunce collection",1,0
18916,https://www.penninehorizons.org/items/show/18916,"Hebden Bridge Handmade Parade, 2016 - NAO00177","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:56","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://www.penninehorizons.org/files/original/6f1d1f0d9fa9fda889ca3716064c9cb2.jpg,"Still Image","Naomi Caunce collection",1,0
18915,https://www.penninehorizons.org/items/show/18915,"Hebden Bridge Handmade Parade, 2016 - NAO00176","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:32","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/4023761b03782262fcc43f43022ec0b1.jpg,"Still Image","Naomi Caunce collection",1,0
18914,https://www.penninehorizons.org/items/show/18914,"Hebden Bridge Handmade Parade, 2016 - NAO00175","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:05","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/08c9683864cf90cd1f17505cf5b1d73f.jpg,"Still Image","Naomi Caunce collection",1,0
18913,https://www.penninehorizons.org/items/show/18913,"Hebden Bridge Handmade Parade, 2016 - NAO00174","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:28:04","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/31839817f62055bb4b865006b31491f8.jpg,"Still Image","Naomi Caunce collection",1,0
18912,https://www.penninehorizons.org/items/show/18912,"Hebden Bridge Handmade Parade, 2016 - NAO00173","Demonstration, Event, Events, Handmade, Hebden Bridge, Musical Instrument, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:27:40","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/cb469004dbdd02c740908400dc426f66.jpg,"Still Image","Naomi Caunce collection",1,0
