﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30231,https://www.penninehorizons.org/items/show/30231,"Oakville Road, above Calderside, Charlestown - HBW00660","Calderdside, Charlestown, Oakville Road, Steps, Street Names",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:56:04Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdside,Charlestown,Oakville Road,Steps,Street Names",https://www.penninehorizons.org/files/original/cabc26a8c65820bdb00ede469678d25e.jpg,"Still Image","Stepping Out Project",1,0
30230,https://www.penninehorizons.org/items/show/30230,"Entrance to Knott Hall, Charlestown – HBW00659","Building, Charlestown, Hall, Knott Hall, Steps",,"Chris Green","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-15T18:12:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charlestown,Hall,Knott Hall,Steps",https://www.penninehorizons.org/files/original/14ff52eb213761f0a428c76a535a951b.jpg,"Still Image","Stepping Out Project",1,0
30228,https://www.penninehorizons.org/items/show/30228,"Above Jumble Hole Road, Charlestown - HBW00657","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:50Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/c2d351fb5330f842a42dcfa1e9cdbbbd.jpg,"Still Image","Stepping Out Project",1,0
30227,https://www.penninehorizons.org/items/show/30227,"Above Jumble Hole Road, Charlestown - HBW00656","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:43Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/0a807df9b3ebe95914aba83b039795c2.jpg,"Still Image","Stepping Out Project",1,0
30226,https://www.penninehorizons.org/items/show/30226,"Above Jumble Hole Road, Charlestown - HBW00655","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:21:17Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/097e91836f413f4963f9c474d6370f58.jpg,"Still Image","Stepping Out Project",1,0
30220,https://www.penninehorizons.org/items/show/30220,"Above Cowbridge, Jumble Hole, Charlestown - HBW00649","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T18:35:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/8bc9dda10c056653d9c4ce116f3939e7.jpg,"Still Image","Stepping Out Project",1,0
30219,https://www.penninehorizons.org/items/show/30219,"Jumble Hole, Charlestown - HBW00648","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:01:14+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/e33015c53e6e4eb15b7b13a419d642c0.jpg,"Still Image","Stepping Out Project",1,0
30218,https://www.penninehorizons.org/items/show/30218,"Jumble Hole, Charlestown - HBW00647","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:05:26+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/6675b3faec48a989dddf2472f86f2668.jpg,"Still Image","Stepping Out Project",1,0
30215,https://www.penninehorizons.org/items/show/30215,"At the Top of Jumble Hole, Charlestown - HBW00644","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:23:08+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/8a0f58ecae2e0838be6b3623ef379caf.jpg,"Still Image","Stepping Out Project",1,0
30210,https://www.penninehorizons.org/items/show/30210," Charlestown Steps - HBW00639","Charlestown, Steps","The old name for the steps, which are a shortcut from Winters to Underbank House.","Chris Green","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-15T18:14:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps",https://www.penninehorizons.org/files/original/15ef4e604b577636afb89dac474fe35f.jpg,"Still Image","Stepping Out Project",1,0
30069,https://www.penninehorizons.org/items/show/30069,"Beverley End, Jumble Hole, Charlestown - HBW00498","Beverley End, Charlestown, Jumble Hole, Steps","Steps to terracing no longer in use.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/23eec0bad2e00a86b2d6949b9091f624.jpg,"Still Image","Stepping Out Project",1,0
30003,https://www.penninehorizons.org/items/show/30003,"Duke Street, Charlestown - HBW00432","Charlestown, Eastwood, Places, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Eastwood,Places,Steps",https://www.penninehorizons.org/files/original/dac82b8a3e99a937d232a08619ac691c.jpg,"Still Image","Stepping Out Project",1,0
29820,https://www.penninehorizons.org/items/show/29820,"Oakville Road, Charlestown - HBW00248","Charlestown, Oakville Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://www.penninehorizons.org/files/original/5fbc28c0759ed043341c6bdc38a20528.jpg,"Still Image","Stepping Out Project",1,0
29819,https://www.penninehorizons.org/items/show/29819,"Calderside, Charlestown - HBW00247","Calderdside, Charlestown, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdside,Charlestown,Steps",https://www.penninehorizons.org/files/original/54f8138eb17992a48fbb745bba962c11.jpg,"Still Image","Stepping Out Project",1,0
29743,https://www.penninehorizons.org/items/show/29743,"Higher Underbank, Charlestown - HBW00171","Charlestown, Higher Underbank, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Higher Underbank,Steps",https://www.penninehorizons.org/files/original/e013302ab95162c891a983e57bd34a75.jpg,"Still Image","Stepping Out Project",1,0
29741,https://www.penninehorizons.org/items/show/29741,"Steps Behind Underbank House, Charlestown - HBW00169","Charlestown, Steps, Underbank House","Built to link houses in the 18th centtury.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://www.penninehorizons.org/files/original/06e69166fc194b06bf43fddd49e3ffc9.jpg,"Still Image","Stepping Out Project",1,0
29732,https://www.penninehorizons.org/items/show/29732,"Jumble Hole Clough - HBW00160","Beverley End, Charlestown, Steps","These steps provide access to the terraces at Beverley End.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Steps",https://www.penninehorizons.org/files/original/8e72ff0f25f3aa2cef78b9c6879156fa.jpg,"Still Image","Stepping Out Project",1,0
29721,https://www.penninehorizons.org/items/show/29721,"Steps behind Underbank House - HBW00148","Charlestown, Steps, Underbank House",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://www.penninehorizons.org/files/original/3111f7c8ec9cadab66f30e3955ad179f.jpg,"Still Image","Stepping Out Project",1,0
29710,https://www.penninehorizons.org/items/show/29710,"Steps above Beverley End, Jumble Hole, Charlestown - HBW00137","Beverley End, Charlestown, Jumble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://www.penninehorizons.org/files/original/6a247faafb27045bc5aef86f09441d91.jpg,"Still Image","Stepping Out Project",1,0
29687,https://www.penninehorizons.org/items/show/29687," Steps at Underbank House  - HBW00114","Charlestown, Steps, Underbank House",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://www.penninehorizons.org/files/original/9f2ecf6a48c62442c0db50ec581bad6f.jpg,"Still Image","Stepping Out Project",1,0
29675,https://www.penninehorizons.org/items/show/29675," Beside Underbank House - HBW00102","Charlestown, Steps, Underbank",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://www.penninehorizons.org/files/original/dcda10743a9dc7d51dc3bf468b4c79ce.jpg,"Still Image","Stepping Out Project",1,0
27356,https://www.penninehorizons.org/items/show/27356,"Underbank Hall, Charlestown - TAL00421","Charlestown, People, People at Leisure, Underbank","AN 70082786",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,People,People at Leisure,Underbank",https://www.penninehorizons.org/files/original/df4185dae46b303899e4b9c873c95482.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25441,https://www.penninehorizons.org/items/show/25441,"Charlestown Curve Rail Disaster 1912 - HCC00258","Accident, Charlestown, Event, Events, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Accident, Railway Carriages, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Hebden Bridge and Todmorden killing four people. Picture donated by Charlie Greenwood.","E.H. Lord","Charlie Greenwood","Pennine Horizons Digital Archive","1912, 1910s","Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Lancashire & Yorkshire Railway,LYR,Passenger Train,Places,Railway,Railway Accident,Railway Carriages,Railways",https://www.penninehorizons.org/files/original/2c94c81ba9f2696e2d4ad2bfeb1c44ae.jpg,"Still Image","Community collection",1,0
25011,https://www.penninehorizons.org/items/show/25011,"Jumble Hole Clough. - RDA00299","Charlestown, Places","Jumble Hole Clough runs north westerly up from the Upper Calder Valley between Charlestown and Eastwood.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Places",https://www.penninehorizons.org/files/original/0f4ce50c1cf266d05a866108adc07960.jpg,"Still Image","Rene Dawson Collection",1,0
24852,https://www.penninehorizons.org/items/show/24852,"Naze Bottom, Charlestown - RDA00141","Building, Charlestown, Chimney, Chimneys, Houses, LYR, Lancashire & Yorkshire Railway, Naze Bottom, Places, Railway, Railways, Semaphore Signals, Transport","Looking towards Hebden Bridge with the tall chimney of Calderside Mill and barely visible below it the road passing under Whiteley Arches. A railway signal can just be seen below the top row of houses.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charlestown,Chimney,Chimneys,Houses,Lancashire & Yorkshire Railway,LYR,Naze Bottom,Places,Railway,Railways,Semaphore Signals,Transport",https://www.penninehorizons.org/files/original/0f7c50f9ce1f0fe6a78a5cd9448f2b24.jpg,"Still Image","Rene Dawson Collection",1,0
