﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28045,https://www.penninehorizons.org/items/show/28045,"Heptonstall Old Church - KST00350","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/4a69e549544edb584c805a1c19dd241a.jpg,"Still Image","Ken Stott Collection",1,0
28044,https://www.penninehorizons.org/items/show/28044,"Heptonstall Old Church - KST00349","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://www.penninehorizons.org/files/original/d80e50f39f0515caf513c3f302d3a69a.jpg,"Still Image","Ken Stott Collection",1,0
28031,https://www.penninehorizons.org/items/show/28031,"Graveyard Wall, Heptonstall - KST00335","Graveyard, Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Places",https://www.penninehorizons.org/files/original/9d87b114f47189473b38a08172a5e06a.jpg,"Still Image","Ken Stott Collection",1,0
28010,https://www.penninehorizons.org/items/show/28010,"Unknown Location - KST00308","Churchyard, Gravestone, Graveyard",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard",https://www.penninehorizons.org/files/original/8129782f063c1d039a29b57588eb980b.jpg,"Still Image","Ken Stott Collection",1,0
27984,https://www.penninehorizons.org/items/show/27984,"Plaque in Heptonstall Church Yatd - KST00282","Churchyard, Graveyard, Heptonstall, Places, Plaque",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Graveyard,Heptonstall,Places,Plaque",https://www.penninehorizons.org/files/original/f2898f8369dfbbd90e1f7cb6a77beb9d.jpg,"Still Image","Ken Stott Collection",1,0
27979,https://www.penninehorizons.org/items/show/27979,"Gateway to the New Graveyard, Heptonstall - KST00277","Churchyard, Graveyard, Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Graveyard,Heptonstall,Places",https://www.penninehorizons.org/files/original/cee1508328feb2c0633401df86e47180.jpg,"Still Image","Ken Stott Collection",1,0
27959,https://www.penninehorizons.org/items/show/27959,"Sylvia Plath Grave 1963 - KST00254","Gravestone, Graveyard, Heptonstall, Places","In the new churchyard, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://www.penninehorizons.org/files/original/c5228f199a4248e9f017f22be4796ef7.jpg,"Still Image","Ken Stott Collection",1,0
27889,https://www.penninehorizons.org/items/show/27889,"St. Lukes Church, Norland - KST00181","Churches & Chapels, Gravestone, Graveyard, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:06,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Norland",https://www.penninehorizons.org/files/original/db01d8ceb41393ba2aa7c1c986ee89b8.jpg,"Still Image","Ken Stott Collection",1,0
27441,https://www.penninehorizons.org/items/show/27441,"St. Peters Church, Walsden - TAL00511","Churches & Chapels, Graveyard, Snow, St Peter's Church, Walsden","AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Snow,St Peter's Church,Walsden",https://www.penninehorizons.org/files/original/be93fd2717872336c190210aad0e7145.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26167,https://www.penninehorizons.org/items/show/26167,"On The Way to the Civic Service -  EUS00103","Chain of Office, Clergyman, Gravestone, Graveyard, Mace, Mayor, Todmorden","Mayor Eunice Shaw with Canon Harry W. Hodgson",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Gravestone,Graveyard,Mace,Mayor,Todmorden",https://www.penninehorizons.org/files/original/277a27dcb101a15212e6c62dac1ac388.jpg,"Still Image","Eunice Shaw Collection",1,0
25407,https://www.penninehorizons.org/items/show/25407,"Slack Chapel - HCC00216","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack",https://www.penninehorizons.org/files/original/c224b051e8af4ad2bd366fe6ab89900f.jpg,"Still Image","Community collection",1,0
25405,https://www.penninehorizons.org/items/show/25405,"View from Slack chapel - HCC00214","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://www.penninehorizons.org/files/original/7cb973d29527d5de20a241a0e6554632.jpg,"Still Image","Community collection",1,0
25404,https://www.penninehorizons.org/items/show/25404,"View from Slack chapel - HCC00213","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://www.penninehorizons.org/files/original/2438721862bd260ffe2cd6883289f58e.jpg,"Still Image","Community collection",1,0
25333,https://www.penninehorizons.org/items/show/25333,"Marshaw Bridge Farm, Cragg Vale - HCC00104","Cemetery, Chimney, Chimneys, Churches & Chapels, Cragg Vale, Graveyard, St John the Baptist in the Wilderness",,Unknown,"Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery,Chimney,Chimneys,Churches & Chapels,Cragg Vale,Graveyard,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/a024b3a20996badfee24e550209836bf.jpg,"Still Image","Community collection",1,0
25332,https://www.penninehorizons.org/items/show/25332,"St John the Baptist, Cragg Vale - HCC00103","Cemetery, Churches & Chapels, Cragg Vale, Graveyard, St John the Baptist in the Wilderness","Donated by Anne Beard",Unknown,"Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery,Churches & Chapels,Cragg Vale,Graveyard,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/a43c1e9b2d2880ad1babb9d46b9adc9e.jpg,"Still Image","Community collection",1,0
24845,https://www.penninehorizons.org/items/show/24845,"Walsden Parish Church - RDA00134","Churches & Chapels, Graveyard, Walsden","St Peters Church was constructed in 1845 when Walsden became a Parish in its own right and no longer part of Todmorden Parish. The church was consecrated in 1848.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00134.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Walsden",https://www.penninehorizons.org/files/original/d916ef6c8e11be3ae8f68f24f9f071c9.jpg,"Still Image","Rene Dawson Collection",1,0
24829,https://www.penninehorizons.org/items/show/24829,"Hebden Bridge Parish Church, Mytholm - RDA00118","Churches & Chapels, Gravestone, Graveyard, Hebden Bridge, Mytholm, Silk Mill, St James","The Parish Church of Hebden Bridge, dedicated to St James the Great, was consecrated in 1833. The church was built on land given by the Revd. James Armitage Rhodes and his wife Mary, who lived at nearby Mytholm Hall.

One of the Mytholm silk mills can be seen behind the church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00118.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Hebden Bridge,Mytholm,Silk Mill,St James",https://www.penninehorizons.org/files/original/8afb87d855a4d67df20d218c617f10b3.jpg,"Still Image","Rene Dawson Collection",1,0
24828,https://www.penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://www.penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
23935,https://www.penninehorizons.org/items/show/23935,"Lumbutts Chapel, Winter 02 - CRN00182","Chapel, Churchyard, Gravestone, Graveyard, Lumbutts, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churchyard,Gravestone,Graveyard,Lumbutts,Snow,Todmorden",https://www.penninehorizons.org/files/original/228f2f5dbfcc5947b766864a5d670c4b.jpg,"Still Image","Christine Newell collection",1,0
23895,https://www.penninehorizons.org/items/show/23895,"Mankinholes From Lumbutts Churchyard - CRN00142","Churchyard, Gravestone, Graveyard, Lumbutts, Mankinholes, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Lumbutts,Mankinholes,Sheep,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/3f4f677e2cf7205d8a44194efe49c273.jpg,"Still Image","Christine Newell collection",1,0
23867,https://www.penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://www.penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
22925,https://www.penninehorizons.org/items/show/22925,"The Methodist Chapel at Blackshaw Head - DEF00104","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Methodist, Minster, Places, Snow","Taken in 1976 by a Manchester Polytechnic photographer as part of a research project on the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Methodist,Minster,Places,Snow",https://www.penninehorizons.org/files/original/c9a5d5ae4208115a83af8b9c9f5a1a69.jpg,"Still Image","David Fletcher collection",1,0
22722,https://www.penninehorizons.org/items/show/22722,"Mankinholes, Todmorden, 1984  - TNC00427.tif","Gravestone, Graveyard, Mankinholes, Stoodley Pike, Todmorden","A rather crowded graveyard at Mankinholes with Stoodley Pike in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Mankinholes,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/7020c403a081af057dea1cc9bd22e013.jpg,"Still Image","Thomas Newell collection",1,0
22678,https://www.penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://www.penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
22588,https://www.penninehorizons.org/items/show/22588,"Vale, 1980  - TNC00293.tif","Burnley Road, Churchyard, Graveyard, Street Names, Todmorden, Vale","Part of Vale Baptist Churchyard can see seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Churchyard,Graveyard,Street Names,Todmorden,Vale",https://www.penninehorizons.org/files/original/a41b8408ccdd892e94e864664ba61ed5.jpg,"Still Image","Thomas Newell collection",1,0
