﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37939,https://www.penninehorizons.org/items/show/37939,"Hopwood Hall, Halifax - RAC1958.117","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashlar,Classical architecture",https://www.penninehorizons.org/files/original/dd0fb9b6024ab2ac2eeefad4a3f000d4.jpg,"Still Image","Ralph Cross 1958",1,0
37916,https://www.penninehorizons.org/items/show/37916,"West Lodge, Todmorden - RAC1958.099","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashlar,Classical architecture,Quoins",https://www.penninehorizons.org/files/original/b2b011d0f9ffa74b9a4750ade2564235.jpg,"Still Image","Ralph Cross 1958",1,0
37732,https://www.penninehorizons.org/items/show/37732,"Greens House, Bacup - RAC1961.125.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Kneeler,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/dfaca66e8cc95f2641be0e9dfea16473.jpg,"Still Image","Ralph Cross 1961",1,0
37662,https://www.penninehorizons.org/items/show/37662,"High Underbank, Eastwood - RAC1961.091.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Doorway,Vernacular architecture",https://www.penninehorizons.org/files/original/699726782af7fe56d54a9ec7dca15c0b.jpg,"Still Image","Ralph Cross 1961",1,0
37647,https://www.penninehorizons.org/items/show/37647,"Stones House, Todmorden - RAC1961.80.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.80.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Garden,House",https://www.penninehorizons.org/files/original/17d3e7f64bdf0c1d0ec6a7c5505569cf.jpg,"Still Image","Ralph Cross 1961",1,0
37627,https://www.penninehorizons.org/items/show/37627,"Field Head, Colden - RAC1961.67.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.67.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,House,Quoins",https://www.penninehorizons.org/files/original/378d6c218f34a315f8bd0f143baf0f31.jpg,"Still Image","Ralph Cross 1961",1,0
37559,https://www.penninehorizons.org/items/show/37559,"Stubbylee Hall, Bacup - RAC1961.034","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay windows,Classical architecture,House",https://www.penninehorizons.org/files/original/5ddae95f0be722952a18923b68b3c1e0.jpg,"Still Image","Ralph Cross 1961",1,0
37545,https://www.penninehorizons.org/items/show/37545,"Architectural Illustration - RAC1961.023.12","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,docks,Liverpool",https://www.penninehorizons.org/files/original/f5f15a74954dfb280c15b68e8bc01058.jpg,"Still Image","Ralph Cross 1961",1,0
37544,https://www.penninehorizons.org/items/show/37544,"Forest House, Bacup,  - RAC1961.023.11","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture",https://www.penninehorizons.org/files/original/8234a067a926ee878157105957b07e30.jpg,"Still Image","Ralph Cross 1961",1,0
37543,https://www.penninehorizons.org/items/show/37543,"Forest House, Bacup,  - RAC1961.023.10","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Interior,Iron work,Staircase",https://www.penninehorizons.org/files/original/142616fbba896ca0b63cecd33c88e016.jpg,"Still Image","Ralph Cross 1961",1,0
37541,https://www.penninehorizons.org/items/show/37541,"Forest House, Bacup,  - RAC1961.023.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Classical architecture",https://www.penninehorizons.org/files/original/9a05ee3a2b1a0196e652bc24e9cdd07e.jpg,"Still Image","Ralph Cross 1961",1,0
37540,https://www.penninehorizons.org/items/show/37540,"Forest House, Bacup,  - RAC1961.023.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture",https://www.penninehorizons.org/files/original/bbc349e1b0f8983e326f3575c63c2c5e.jpg,"Still Image","Ralph Cross 1961",1,0
37538,https://www.penninehorizons.org/items/show/37538,"Architectural Illustration - RAC1961.023.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Classical architecture,Liverpool",https://www.penninehorizons.org/files/original/7283e99d59c69fae58bd72cfb1e4e0f9.jpg,"Still Image","Ralph Cross 1961",1,0
37537,https://www.penninehorizons.org/items/show/37537,"Architectural Illustration - RAC1961.023.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Infirmary,Liverpool",https://www.penninehorizons.org/files/original/4e3a96ccc1160a00468f3f1cf177c141.jpg,"Still Image","Ralph Cross 1961",1,0
37536,https://www.penninehorizons.org/items/show/37536,"Architectural Illustration - RAC1961.023.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Interior",https://www.penninehorizons.org/files/original/4659614fee8965db3355b59456d3edf2.jpg,"Still Image","Ralph Cross 1961",1,0
37232,https://www.penninehorizons.org/items/show/37232,"Healds Hall, Liversedge - RAC1957.072","Hall, Liversedge","Classical architecture, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Garden,Hall,Liversedge",https://www.penninehorizons.org/files/original/11c98c5bd01c0da6dc125670e6aefd55.jpg,"Still Image","Ralph Cross 1957",1,0
