﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8585,https://www.penninehorizons.org/items/show/8585,"Demolition at Pecket Well, July 1970 - JSB00169","Bulldozer, Pecket Shed, Pecket Well, People at Work","Demolition of old farmhouse and buildings opposite No 4 Keighley Road, Pecket Well. The site is now a car park for residents.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Pecket Shed,Pecket Well,People,People at Work",https://www.penninehorizons.org/files/original/48ae6ec07bebba6716503e5ded68d965.jpg,"Still Image","Steven Brook collection",1,0
20706,https://www.penninehorizons.org/items/show/20706,"Demolition of Buttress Brink, Hebden Bridge. - WSC00122","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements, tractor","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements,tractor",https://www.penninehorizons.org/files/original/3af3b329f4b4281075caf64ca1520cb2.jpg,"Still Image","W. Shepherd collection",1,0
20710,https://www.penninehorizons.org/items/show/20710,"Demolition of Buttress Brink, Hebden Bridge. - WSC00126","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress, seen here from Bridgegate, were demolished in the mid-1960 as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://www.penninehorizons.org/files/original/c0ab0fc55ac19d389e0232b702bde551.jpg,"Still Image","W. Shepherd collection",1,0
22407,https://www.penninehorizons.org/items/show/22407,"Demolition of Stadium Works at Shade, 1969 - TNC00110","Buildings, Bulldozer, Demolition, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Shade,Todmorden",https://www.penninehorizons.org/files/original/865beabfde00f017336e770cea634e86.jpg,"Still Image","Thomas Newell collection",1,0
22409,https://www.penninehorizons.org/items/show/22409,"Demolition of Stadium Works at Shade, 1969 - TNC00112","Buildings, Bulldozer, Demolition, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Todmorden",https://www.penninehorizons.org/files/original/5eb4ee2f2c0154995ae45334a607cff0.jpg,"Still Image","Thomas Newell collection",1,0
22444,https://www.penninehorizons.org/items/show/22444,"Demolition of Stadium Works at Shade, 1969 - TNC00148","Buildings, Bulldozer, Demolition, Places, Shade, Stadium works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Stadium works,Todmorden",https://www.penninehorizons.org/files/original/d76049f58a1e5ac78139080f5a252a87.jpg,"Still Image","Thomas Newell collection",1,0
6373,https://www.penninehorizons.org/items/show/6373,"Flood Prevention Work, Mytholmroyd - HLS01061","Bridge, Bulldozer, County Bridge, Crane, Cranes, Mytholmroyd, Places","Flood prevention work at County Bridge, Mytholmroyd reveals timber foundation of the bridge built 400 years ago.",,,,"No date yet","PH51 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bulldozer,County Bridge,Crane,Cranes,Mytholmroyd",https://www.penninehorizons.org/files/original/d992c47344195a90804fdfe8915e90e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13148,https://www.penninehorizons.org/items/show/13148,"Hebden Bridge - Bridge Lanes - ALC00328","Bridge Lanes, Buildings, Bulldozer, Crane, Cranes, Demolition, Hebden Bridge, People, People at Work, Places, Street Names","ALC00328. The dwellings on the north side of Bridge Lanes being demolished in April 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:13:00Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Bulldozer,Crane,Cranes,Demolition,Hebden Bridge,People,People at Work,Street Names",https://www.penninehorizons.org/files/original/aaff2edec0ba1561bf405429ee647793.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13208,https://www.penninehorizons.org/items/show/13208,"Hebden Bridge - Mytholm - ALC00388","Bankfoot, Bridge Lanes, Bulldozer, Flats, Fox & Goose, Hebden Bridge, Heptonstall Road, Lorry, Mytholm, Mytholm Close, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Clearing the site for flats at Mytholm Close. The near buildings on the right are opposite the bottom of Heptonstall Road. Just visible to their left is the Fox & Goose and to their right the undemolished north side of Bridge Lanes. Adelaide Street is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:34:03Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Bulldozer,Flats,Fox and Goose,Hebden Bridge,Heptonstall Road,Lorry,Mytholm,Mytholm Close,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/60f32c82f48a9b758c8a3fedb4964b3f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22408,https://www.penninehorizons.org/items/show/22408,"Shade, 1969 - TNC00111","Bulldozer, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Places,Shade,Todmorden",https://www.penninehorizons.org/files/original/b75f36e5eb6f4ce23bac7c2f902cfea4.jpg,"Still Image","Thomas Newell collection",1,0
