﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9982,https://www.penninehorizons.org/items/show/9982," - LLG00695","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","C Westerman ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/a737ce9c8d8bf28f0e25c7d5e83aef13.jpg,"Still Image","Lloyd Greenwood collection",1,0
25474,https://www.penninehorizons.org/items/show/25474,"Mrs Crabtree  picking Docks with her Grand-daughters - HCC00315","Children, Cragg Vale, Parrock, People, People at Leisure",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Parrock,People,People at Leisure",https://www.penninehorizons.org/files/original/a67d34f000b38a94a36e9259784946ef.jpg,"Still Image","Community collection",1,0
25351,https://www.penninehorizons.org/items/show/25351,"Fairies - HCC00130","Boy, Child, Children, Entertainment, Female, Girl, Kid, People, Portrait, Toddler, Women",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Female,Girl,Kid,People,Portrait,Toddler,Women",https://www.penninehorizons.org/files/original/a52c6502cb8fbde461294c1e8c93f116.jpg,"Still Image","Community collection",1,0
9980,https://www.penninehorizons.org/items/show/9980," - LLG00693","Children, Female, Male, People, Studio, Woman, Women","Carte de Visite","D Smith Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Male,People,Studio,Woman,Women",https://www.penninehorizons.org/files/original/22f06876427ae2bc191e8bd9de8048b0.jpg,"Still Image","Lloyd Greenwood collection",1,0
4586,https://www.penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://www.penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
4795,https://www.penninehorizons.org/items/show/4795,"Complicated Maypole Dancing - DMC00524","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:55:56,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00524.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/3f3d13a2b6d3c32ba25e110d3e4a8da6.jpg,"Still Image","David's Own Pictures",1,0
4796,https://www.penninehorizons.org/items/show/4796,"Complicated Maypole Dancing - DMC00525","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:56:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00525.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/2a6ce9d9ce62543662c4629149ed7d72.jpg,"Still Image","David's Own Pictures",1,0
4799,https://www.penninehorizons.org/items/show/4799,"Enjoying the day - DMC00528","Children, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:52:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00528.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/b137d817eb3f33fcbd97a2049140efe9.jpg,"Still Image","David's Own Pictures",1,0
4801,https://www.penninehorizons.org/items/show/4801,"Flat Sword Dancing - DMC00530","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00530.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/59cf522c96ea9afc1b22111c701b15e0.jpg,"Still Image","David's Own Pictures",1,0
4802,https://www.penninehorizons.org/items/show/4802,"Flat Sword Dancing - DMC00531","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00531.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/d4f4a9d3a951939e35b373807a4c1f05.jpg,"Still Image","David's Own Pictures",1,0
4803,https://www.penninehorizons.org/items/show/4803,"Flat Sword Dancing - DMC00532","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:03:21,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00532.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/7d19d44f76baa29ffaa455f83b569b6a.jpg,"Still Image","David's Own Pictures",1,0
4804,https://www.penninehorizons.org/items/show/4804,"Flat Sword Dancing - DMC00533","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:04:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00533.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/9a3d10f8d61322c038f89f28943b1217.jpg,"Still Image","David's Own Pictures",1,0
4805,https://www.penninehorizons.org/items/show/4805,"Fun on the Inflatable Slide - DMC00534","Children, Diamond Jubilee, Event, Events, Old Town, Slide",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:37:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00534.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Diamond Jubilee,Event,Events,Old Town,Slide",https://www.penninehorizons.org/files/original/c346ac2159291de9ff0970775dc7195d.jpg,"Still Image","David's Own Pictures",1,0
4811,https://www.penninehorizons.org/items/show/4811,"Maypole Dancers - DMC00540","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:17,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00540.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/126d22c98397700148ad5cb914238dbc.jpg,"Still Image","David's Own Pictures",1,0
4812,https://www.penninehorizons.org/items/show/4812,"Maypole Dancers - DMC00541","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00541.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/56f4e8569f38cecfe0e92abea7f10250.jpg,"Still Image","David's Own Pictures",1,0
4813,https://www.penninehorizons.org/items/show/4813,"Maypole Dancers - DMC00542","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00542.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/f20106d1a29a237a90c7e4f3d598bd88.jpg,"Still Image","David's Own Pictures",1,0
4814,https://www.penninehorizons.org/items/show/4814,"Maypole Dancers - DMC00543","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:41:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00543.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://www.penninehorizons.org/files/original/ac1a72682212fbee37bd7497f3b7afea.jpg,"Still Image","David's Own Pictures",1,0
3973,https://www.penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://www.penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
20619,https://www.penninehorizons.org/items/show/20619,"Cragg Vale - WAO00226","Children, Cragg Road, Cragg Vale, Mytholmroyd, People, Places, Street Names","Postcard with January 1906 postmark. Cragg Post Office is on the left and further along Cragg Vale Co-operative store with the Working Men's Club next door to that.","F Walton, Cragg Vale.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Road,Cragg Vale,Mytholmroyd,People,Places,Street Names",https://www.penninehorizons.org/files/original/a1ec618d2e2d67c2142d9da8917d0f73.jpg,"Still Image","Wayne Ogden collection",1,0
7373,https://www.penninehorizons.org/items/show/7373,"Nunnington Church - HLS05977","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Kid, Landscape, Minster, People, Places, Toddler","Slide 8 - On the top of the ridge above the village is Nunnington church, old and grey, with a low square tower, sheltered by a screen of tall fir trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05977.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Kid,Landscape,Minster,People,Toddler",https://www.penninehorizons.org/files/original/45f8ef1816564fc5ce6a235193b92c54.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7416,https://www.penninehorizons.org/items/show/7416,"Sprotbrough Bridges and Avenue - HLS06023","Bridge, Children","Slide 15 - On taking our stand at the end of the bridge the ornamental stone parapets on each side forms a notable feature, and beyond it seen a fine avenue of trees on the road leading in the direction of Conisbrough.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06023.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Children",https://www.penninehorizons.org/files/original/ff172f8302abe42c5144ced0fe95d9db.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7460,https://www.penninehorizons.org/items/show/7460,"Woodsome Hall, Pageant in Grounds - HLS06067","Children, Event, Flags, Hall, Marquee, People","Slide 17 - Pageant day in the grounds at Woodsome Hall. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06067.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Event,Flags,Hall,Marquee,People",https://www.penninehorizons.org/files/original/d50930b54b565ec297ca8149973007d8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6361,https://www.penninehorizons.org/items/show/6361,"Stubbings Council Mixed School Group IV, 1921 - HLS01049","Children, School, Stubbings, ","L to R.  Back Row - Mr George Seal, George Croad, Terence Mitchell, Joe Thomas, Willie Wade, George Horsfall, Harold Horsfall, Howard Thomas, Ronald Craven, Jimmy Ackroyd (Stumpy Jim). 3rd Row from front - Ida Windle, Mary Ashworth, Gwen Pickles, Nellie Greenwood, Irene Astin, Lily Sutcliffe, Gracie Greenwood, Phyllis Bramhall, Maud Mitchell. Second Row from front - Violet Norris, Liilian Irvine, Mary Greenwood, Mary Needham, Bertha Ashworth, Kathleen Greenwood, Jessie Latham, Gertie Lord, Margaret Sutcliffe.  Front Row - Harold Horsfield, Harry Walton, Maurice Gill, Kenneth Shackleton, Ronald Keen.","George Holdsworth, Hartlepool",,,1920s,"PH44A - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,School,Stubbings",https://www.penninehorizons.org/files/original/04925bd5ec29e557d271cc1755f15849.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31133,https://www.penninehorizons.org/items/show/31133,"Stubbings School, c1931 - DAH00211","Children, Group, Hebden Bridge, People, Stubbings School","Can anybody identify any of the children?","Hebden Bridge Times","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,Hebden Bridge,People,Stubbings School",https://www.penninehorizons.org/files/original/55989a54fdde93b89bebd573df6e97a7.jpg,"Still Image","Dianne Harwood collection",1,0
5899,https://www.penninehorizons.org/items/show/5899,"Calder High School, Mytholmroyd, 1964 - HBC00959 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://www.penninehorizons.org/files/original/3fe72c45d7cefae5f3300fd818121a1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
