﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37127,https://www.penninehorizons.org/items/show/37127,"Robinwood Viaduct - TAS01622","Burnley Road, Lydgate, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://www.penninehorizons.org/files/original/59150f350a5174e9c53168d35f49c678.jpg,"Still Image","Todmorden General",1,0
37126,https://www.penninehorizons.org/items/show/37126,"Lineholme and Church Road - TAS01621","Burnley Road, Lydgate, Todmorden","Wilkinson House flats in foreground.  Lineholme Baptist Chapel stood where two semis are shown",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01621.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://www.penninehorizons.org/files/original/6a698a288f7953a8d67bdc3144ce8506.jpg,"Still Image","Todmorden General",1,0
36771,https://www.penninehorizons.org/items/show/36771,"Lydgate, Todmorden - TAS001140","Lydgate, Mill, Railway, Railway Viaduct, Railways, School, Transport","Robinwood Mill and Nott Wood viaduct.",,,"Pennine Horizons Digital Archive",2014-09-29T19:14:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Railway,Railway Viaduct,Railways,School,Transport",https://www.penninehorizons.org/files/original/cd7c4b5d82a4086b43effcf7edbfcb63.jpg,"Still Image","Todmorden Railways",1,0
34345,https://www.penninehorizons.org/items/show/34345,"The Hundred, Lydgate, Midgley - EFM00195","Lydgate, Midgley, The Hundred",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Midgley,The Hundred",https://www.penninehorizons.org/files/original/5d8ba1766dc52b8c404f96015e2de6bc.jpg,"Still Image","E.F. Moses Collection",1,0
34140,https://www.penninehorizons.org/items/show/34140,"Lydgate, Todmorden - PNH01771","Lydgate, Weavers Cottages","Old weavers cottages",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Weavers Cottages",https://www.penninehorizons.org/files/original/aecc92c8c18e903a9c4c1d0bdb199bc4.jpg,"Still Image","Pennine Heritage Collection",1,0
32999,https://www.penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://www.penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
32992,https://www.penninehorizons.org/items/show/32992,"Robinwood Mill - TAS00977","Burnley Road, Lydgate, Street Names, Todmorden","Looking towards Burnley",,,"Pennine Horizons Digital Archive",2014-11-13T21:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Street Names,Todmorden",https://www.penninehorizons.org/files/original/f9eebd3145ef717318bb46de725ae239.jpg,"Still Image","Todmorden Mills",1,0
32981,https://www.penninehorizons.org/items/show/32981,"Robinwood Mill, Lydgate - TAS00966","Building, Buildings, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Bedford Street on the left and Brewery Street on the right.",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://www.penninehorizons.org/files/original/cc095f696728799a6a7acf85011b79a4.jpg,"Still Image","Todmorden Mills",1,0
32136,https://www.penninehorizons.org/items/show/32136,"Lydgate and Knotts Naze, Todmorden - JNB00702","Lydgate, Todmorden, Viaduct","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/ae26c75830a0933f19691fce3b03947e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31606,https://www.penninehorizons.org/items/show/31606,"Lydgate, Todmorden - MCH00179","Lydgate, Lydgate Mill, Todmorden, Viaduct","Postcard, possibly dated 1909, addressed to Mr Willie Spencer, Chatburn C Jennings Hotel Luddenden Foot. The mill to the right is Robin Wood Mill, The viaduct takes the railway from Todmorden to Burnley. The three gabled building is the former Robin Wood Primary School, now an activity centre",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Lydgate Mill,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/4d73331cd1ef0e006bcf730efc96d245.jpg,"Still Image","Mick Chatham Collection
",1,0
31334,https://www.penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
31333,https://www.penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://www.penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
30532,https://www.penninehorizons.org/items/show/30532,"Lydgate, Todmorden - CRN00313","Knotts road, Lydgate, Railway line, Todmorden","Looking down on Knotts Road and the Railway Line, April 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts road,Lydgate,Railway line,Todmorden",https://www.penninehorizons.org/files/original/072f14de41244307f41ce255509e6039.jpg,"Still Image","Christine Newell collection",1,0
30531,https://www.penninehorizons.org/items/show/30531,"Lydgate, Todmorden - CRN00312","Burnley Road, Lydgate, Railway line, Street Names, Todmorden, Wind farm","April 2003, Dundee, Frieldhurst, Vale and Windfarm","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Railway line,Street Names,Todmorden,Wind Farm",https://www.penninehorizons.org/files/original/e2ddfc4d24ca00abf099f78e151cf5f8.jpg,"Still Image","Christine Newell collection",1,0
30059,https://www.penninehorizons.org/items/show/30059,"Lydgate, Todmorden - HBW00488","Lydgate, Steps, Todmorden","Steps on Path Near Slater Ing, Heptonstall","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/95a4532d4bd06d908485bd08289a8bea.jpg,"Still Image","Stepping Out Project",1,0
30058,https://www.penninehorizons.org/items/show/30058,"Lydgate, Todmorden - HBW00487","Lydgate, Steps, Todmorden","Steps on Path Near Slater Ing, Heptonstall","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/9a212754c9c0228f8f16bc80406abf38.jpg,"Still Image","Stepping Out Project",1,0
29919,https://www.penninehorizons.org/items/show/29919,"Robinwood Cottage, Lydgate, Todmorden - HBW00347","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/6c7388763193a24bf3b21081de256d9d.jpg,"Still Image","Stepping Out Project",1,0
29918,https://www.penninehorizons.org/items/show/29918,"Behind Robinwood Mill, Lydgate, Todmorden - HBW00346","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/a378e6d634c3390d0fa71468db1f1e24.jpg,"Still Image","Stepping Out Project",1,0
29917,https://www.penninehorizons.org/items/show/29917,"Burnley Road, Lydgate, Todmorden - HBW00345","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/372390806dd3474c9a4834fc4547fdc7.jpg,"Still Image","Stepping Out Project",1,0
29916,https://www.penninehorizons.org/items/show/29916,"Dundee Road, Lydgate, Todmorden - HBW00344","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/38056d8adee953572329c68f67fa1302.jpg,"Still Image","Stepping Out Project",1,0
29915,https://www.penninehorizons.org/items/show/29915,"Steps Next to The Staff of Life, Lydgate, Todmorden - HBW00343","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/f7d67d95a5734cd7bf29686134e0a31b.jpg,"Still Image","Stepping Out Project",1,0
29914,https://www.penninehorizons.org/items/show/29914,"Path near The Staff of Life, Lydgate, Todmorden - HBW00342","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/e345278d8bb5330dc83795df32f5dd95.jpg,"Still Image","Stepping Out Project",1,0
29913,https://www.penninehorizons.org/items/show/29913,"Path near The Staff of Life, Lydgate, Todmorden - HBW00341","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/eef7401fddec3334977c64c5d10d2adb.jpg,"Still Image","Stepping Out Project",1,0
29912,https://www.penninehorizons.org/items/show/29912,"Path near The Staff of Life, Lydgate, Todmorden - HBW00340","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/21930ed6a148136960d6fa2e9022606a.jpg,"Still Image","Stepping Out Project",1,0
29911,https://www.penninehorizons.org/items/show/29911,"Path to Knotts Road, Lydgate, Todmorden - HBW00339","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://www.penninehorizons.org/files/original/15c7f68da323aa1821a5f13cf432cce8.jpg,"Still Image","Stepping Out Project",1,0
