﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30606,https://www.penninehorizons.org/items/show/30606,"Area Frozen Over 2002 - CRN00390","Industry, Print works, Snow, Walsden","The settling tanks, Walsden Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:46,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://www.penninehorizons.org/files/original/1d472890711a5d10321c0e2fc9c2ddf2.jpg,"Still Image","Christine Newell collection",1,0
30600,https://www.penninehorizons.org/items/show/30600,"Corner Opposite Spring Wood Bottom - CRN00384","Industry, Print works, Ramsden Wood Road, Snow, Spring Wood, Walsden","Ramsden Wood Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:12:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Ramsden Wood Road,Snow,Spring Wood,Walsden",https://www.penninehorizons.org/files/original/94d85fd86a4eeb420d69fd781a9cb1ad.jpg,"Still Image","Christine Newell collection",1,0
30604,https://www.penninehorizons.org/items/show/30604,"Inside Red Brick Part of Walsden Print Works, Dec 2002 - CRN00388","Derelict, Industry, Print works, Ramsden Wood Road, Walsden","Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:17:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/7a9899012c1bb3e572a9c00cbc1848c4.jpg,"Still Image","Christine Newell collection",1,0
30605,https://www.penninehorizons.org/items/show/30605,"Inside Top Floor, Walsden Print Works 2002 - CRN00389","Derelict, Industry, Print works, Ramsden Wood Road, Walsden","Red brick part of Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/17891ec41ed2fb34c2f8ad1174c3f409.jpg,"Still Image","Christine Newell collection",1,0
30607,https://www.penninehorizons.org/items/show/30607,"Inside Top Floor, Walsden Print Works 2002 - CRN00391","Derelict, Industry, Print works, Ramsden Wood Road, Walsden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/94f465d6af7236e99d812eacda7bc4db.jpg,"Still Image","Christine Newell collection",1,0
30599,https://www.penninehorizons.org/items/show/30599,"Looking Up To Print Works, Walsden - CRN00383","Industry, Print works, Snow, Walsden","Ramsden Wood, Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:12:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://www.penninehorizons.org/files/original/385650cb06ede59ebb6339d04318e4e3.jpg,"Still Image","Christine Newell collection",1,0
30603,https://www.penninehorizons.org/items/show/30603,"Old Original Building 2002 - CRN00387","Industry, Print works, Snow, Walsden","Print Works, Ramsden Wood Road, Walsden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:13:58,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://www.penninehorizons.org/files/original/97165f21e7649d804c7605c5a4fac34c.jpg,"Still Image","Christine Newell collection",1,0
30601,https://www.penninehorizons.org/items/show/30601,"Print Work Red Brick Part - CRN00385","Derelict, Print works, Snow, Walsden","Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:13:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Print works,Snow,Walsden",https://www.penninehorizons.org/files/original/f1a9ba7b16c5af285997d85d0617fa70.jpg,"Still Image","Christine Newell collection",1,0
30602,https://www.penninehorizons.org/items/show/30602,"Walsden Print Works, 2002 - CRN00386","Industry, Print works, Snow, Walsden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:13:25,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://www.penninehorizons.org/files/original/78da0dd0d503320c9ce4d662d2a28a4a.jpg,"Still Image","Christine Newell collection",1,0
