﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34189,https://www.penninehorizons.org/items/show/34189,"Mytholmroyd Farm - BIM00524","Colour, Mytholmroyd Farm, Scout Rocks","This area is known as Clegg Nook.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd Farm,Scout Rocks",https://www.penninehorizons.org/files/original/4648ece76289bca024ea0b19eea0ab52.jpg,"Still Image","Bill Marsden collection",1,0
32007,https://www.penninehorizons.org/items/show/32007,"Nest Lane, Mytholmroyd - JNB00573","Mytholmroyd, Nest Lane, Places, Scout Rocks","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Nest Lane,Places,Scout Rocks",https://www.penninehorizons.org/files/original/3b99d5b62b20f924385d2431e41afa24.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31996,https://www.penninehorizons.org/items/show/31996,"Views round Mytholmroyd, 1979, Postcard - JNB00562","Mytholmroyd, Places, Scout Rocks","Scout Road School stands under the Scout Rocks. Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Scout Rocks",https://www.penninehorizons.org/files/original/4c0e7001910739812100f0a843b7b27a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
23118,https://www.penninehorizons.org/items/show/23118,"Aerial View of Mytholmroyd - THB00200","Agriculture, Mytholmroyd, Places, Poultry, Scarbottom Mill, Scout Rocks, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00200.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,Places,Poultry,Scarbottom Mill,Scout Rocks,Thornbers",https://www.penninehorizons.org/files/original/0e747fdd86ea6b43c3b8c8ad785c66ae.jpg,"Still Image","Thornbers collection",1,0
23095,https://www.penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://www.penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
23081,https://www.penninehorizons.org/items/show/23081,"Aerial View of Mytholmroyd - THB00162","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://www.penninehorizons.org/files/original/8fd28262478430f8333f49b4847b3894.jpg,"Still Image","Thornbers collection",1,0
23080,https://www.penninehorizons.org/items/show/23080,"Aerial View of Mytholmroyd - THB00161","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://www.penninehorizons.org/files/original/fea8ec5f28bf0229b2fee86f907105db.jpg,"Still Image","Thornbers collection",1,0
23027,https://www.penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://www.penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
20541,https://www.penninehorizons.org/items/show/20541,"Mytholmroyd, Looking Down the Valley. - WAO00145","Mill Chimneys, Mill Dam, Mills, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Town scene","Postcard with July 1947 postmark. Scarbottom Mill is in the centre. Cragg Road can be seen at the bottom right of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mill Dam,Mills,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Town scene",https://www.penninehorizons.org/files/original/ace36b71681dc24ca37bfd5732133bdf.jpg,"Still Image","Wayne Ogden collection",1,0
20535,https://www.penninehorizons.org/items/show/20535,"Mytholmroyd Looking South. - WAO00139","Chimneys, Mill, Mytholmroyd, Scout Rocks,","Taken from Mount Skip. Scout Road School is left of centre with the sweep of Scout Rocks behind it.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mills,Mytholmroyd,Scout Rocks",https://www.penninehorizons.org/files/original/b71ef5094113437984c32f22384ef404.jpg,"Still Image","Wayne Ogden collection",1,0
20504,https://www.penninehorizons.org/items/show/20504,"Scout Rocks, Mytholmroyd. - WAO00107","Calder Valley, Landscape, Mytholmroyd, Places, Scout Rocks","Undated between the wars postcard looking down the Calder Valley in the Halifax direction. Scout Road School can be seen left of centre, and to the left of that Scout Bottom Farm and cottages.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Landscape,Mytholmroyd,Places,Scout Rocks",https://www.penninehorizons.org/files/original/4bb9264a5d0828068c79799d13352eb8.jpg,"Still Image","Wayne Ogden collection",1,0
18281,https://www.penninehorizons.org/items/show/18281,"View over Mytholmroyd - ALC09006",,"Situated centre left are ""Scout Rocks"" mainly covered in woodland. This former quarry was later the refuse tip for Hebden Royd UDC. On the left hand edge of the photo below Scout rocks is ""Scout Road Primary School"", now called ""Scout Road Academy"". The lane rising up from the centre of the photo is Hall Bank Lane which runs into Stake Lane in the direction of Hathershelf, the shoulder of the hill across most of the top of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scout Rocks",https://www.penninehorizons.org/files/original/7c968d001491b0977d86987d03608c24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16706,https://www.penninehorizons.org/items/show/16706,"Nest Lane, Mytholmroyd - ALC05128","Mytholmroyd, Nest Lane, Places, Scout Rocks",Postcard,"Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Nest Lane,Scout Rocks",https://www.penninehorizons.org/files/original/65aa93d45b8c266e468f8639edde7aaa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16704,https://www.penninehorizons.org/items/show/16704,"General view of Mytholmroyd - ALC05126","Elphaborough, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks","Looking down the valley towards Luddenden Foot. Scarbottom Mill with its dam is in the centre of the picture, with the Thornber poultry houses at Elphaborough to the left of centre. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphaborough,Mytholmroyd,Scarbottom Mill,Scout Rocks",https://www.penninehorizons.org/files/original/790c704edeba6f65de9e0454dfd59ed9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13674,https://www.penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://www.penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11095,https://www.penninehorizons.org/items/show/11095,"Looking down on Mytholmroyd and up Cragg Vale. - BIM00278","Colour, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Hill House Farm, Mytholmroyd, Places, Scout Rocks, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00278.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Hill House Farm,Mytholmroyd,Scout Rocks,Valley",https://www.penninehorizons.org/files/original/e1625cfdaf5ef5e992f145108942feca.jpg,"Still Image","Bill Marsden collection",1,0
5994,https://www.penninehorizons.org/items/show/5994,"Mytholmroyd from Heights road, c1898 - HBC01053 ","Churches & Chapels, Churches_&_Chapels, Mill, Mytholmroyd, Scout Road School, Scout Rocks",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Mill,Mytholmroyd,Scout Road School,Scout Rocks",https://www.penninehorizons.org/files/original/98b7ac3610c6731d0939c896eeac425b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5883,https://www.penninehorizons.org/items/show/5883,"Canal Bridge, Pismire Hill, Mytholmroyd, 1963 - HBC00937 ","Bridge, Canal, Canals, Mill, Mytholmroyd, Places, Scout Rocks, Tow Path, Transport","Showing the strengthening work that has been carried out on the bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Mill,Mytholmroyd,Scout Rocks,Tow Path,Transport",https://www.penninehorizons.org/files/original/9e6c27fffa498c52fce65173e71897c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5870,https://www.penninehorizons.org/items/show/5870,"Mytholmroyd Farm, Clegg Nook, Mytholmroyd, 1962 - HBC00924 ","Chimney, Chimneys, Mill, Mytholmroyd, Places, Scout Rocks",,"Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Mill,Mytholmroyd,Scout Rocks",https://www.penninehorizons.org/files/original/31df9ab45943b9aafc8d1ec5e86eea71.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5851,https://www.penninehorizons.org/items/show/5851,"River Calder & Caldene Bridge, Mytholmroyd, 1962 - HBC00905 ","Bridge, Caldene, Mytholmroyd, Places, Scout Rocks","When constructed in about 1908 this was the first pre-cast concrete bridge in the country.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene,Mytholmroyd,Scout Rocks",https://www.penninehorizons.org/files/original/d6c954ec6e1a1b8c979c086599f90700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5839,https://www.penninehorizons.org/items/show/5839,"Paddy Bridge, Caldene, Mytholmroyd, 1964 - HBC00893 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line, Scout Rocks",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line,Scout Rocks",https://www.penninehorizons.org/files/original/b14d756f4cee38ee32ac7d61ccd32513.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3932,https://www.penninehorizons.org/items/show/3932,"View over Mytholmroyd - EWW00139","Scout Road School, Scout Rocks","c1950. The large Square Works mill is towards the centre of the picture.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scout Road School,Scout Rocks",https://www.penninehorizons.org/files/original/0fb2c8c1e0291d269f8e178d02051605.jpg,"Still Image","Edward Watson collection",1,0
3357,https://www.penninehorizons.org/items/show/3357,"The Scout, Mytholmroyd - DAH00110","Mytholmroyd, Railway, Railway Wagons, Railways, Scout Road School, Scout Rocks","The railway sidings are in the foreground, Scout Road School to the left with Scout Rocks behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway Wagons,Railways,Scout Road School,Scout Rocks",https://www.penninehorizons.org/files/original/ff2c34c6fdbb0820ea813c295de59ee0.jpg,"Still Image","Dianne Harwood collection",1,0
