﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23582,https://www.penninehorizons.org/items/show/23582,"Nutclough Mill - PNH00124","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, view","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,View",https://www.penninehorizons.org/files/original/4687c6850f27b9d78cd4cab37ae52595.jpg,"Still Image","Pennine Heritage Collection",1,0
20655,https://www.penninehorizons.org/items/show/20655,"General view of Luddenden Foot  - WAO00262","Luddenden Foot, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,View",https://www.penninehorizons.org/files/original/03bc47a2fa751e36c83d384be7f29806.jpg,"Still Image","Wayne Ogden collection",1,0
20654,https://www.penninehorizons.org/items/show/20654,"View from Stocks Lane, Warley - WAO00261","Places, Warley, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,View,Warley",https://www.penninehorizons.org/files/original/97a31402c148c023f6f5141011ee6f25.jpg,"Still Image","Wayne Ogden collection",1,0
20651,https://www.penninehorizons.org/items/show/20651,"General view of Luddenden Foot - WAO00258","Chimney, Chimneys, Luddenden Foot, Mill, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Luddenden Foot,Mill,View",https://www.penninehorizons.org/files/original/1ade11918aa30216e5cd49345b6fc970.jpg,"Still Image","Wayne Ogden collection",1,0
18319,https://www.penninehorizons.org/items/show/18319,"View over Hebden Bridge - ALC09049",,"Palace House is in the foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Lanes Chapel,Hebden Bridge,Palace House,Townscape,View",https://www.penninehorizons.org/files/original/64330122a76247fed9f3eb8a07e19e4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18317,https://www.penninehorizons.org/items/show/18317,"View over Hebden Bridge - ALC09047",,"Palace House is in there foreground and the other side of what is now Calder Holmes Park Hope Baptist Church stands proud. On the left the road to Heptonstall winds up the hill past Crosslanes Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Palace House,Townscape,View",https://www.penninehorizons.org/files/original/18f85531d37fb2ea07d1eee46b1d0acf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18295,https://www.penninehorizons.org/items/show/18295,"Mytholmroyd - ALC09020",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Townscape,View",https://www.penninehorizons.org/files/original/6095be65ee45891e531e513461aed963.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18294,https://www.penninehorizons.org/items/show/18294,"Mytholmroyd - ALC09019",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Townscape,View",https://www.penninehorizons.org/files/original/1b9b84033460bf8e9a2107f73e06c54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
183,https://www.penninehorizons.org/items/show/183,"Smoke below Horsehold in the early 1960s - AGW00102","Hebden Bridge, Places, Smoke","A still morning and it looks like a steam train has just gone through.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Smoke,View",https://www.penninehorizons.org/files/original/e259755ed9ae6e2fbd44cebbb52c509d.jpg,"Still Image","Alan Greenwood Collection",1,0
