﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13221,https://www.penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://www.penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6774,https://www.penninehorizons.org/items/show/6774,"Hebden Bridge - Birchcliffe and Stubbings Hillside C1880 - HLS05017","Birchcliffe, Birchcliffe Road, Buildings, Chimney, Chimneys, Cliffe Street, General View, Hebden Bridge, Houses, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses, Tin Tabernacle","Foster Holme from Lee Wood possibly about 1890 with Nutclough Mill and chimney; tin tabernacle is left of centre.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Road,Buildings,Chimney,Chimneys,Cliffe Street,General View,Hebden Bridge,Houses,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses,Tin Tabernacle",https://www.penninehorizons.org/files/original/bfc0fc32e253d2fa2050f60e5aa6616c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://www.penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://www.penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://www.penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://www.penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13227,https://www.penninehorizons.org/items/show/13227,"Hebden Bridge - General Town View. - ALC00407","Banks, Baptist Chapel, Birchcliffe, Birchcliffe Road, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Foster  Mill, General View, Hebden Bridge, Holme House, Holme Street, Hope Baptist Chapel, Houses, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Old Town, Places, Rochdale Canal, Street Names, Stubbings School, Transport","ALC00407. General town view c.1900. The new Birchcliffe Baptist Chapel (1899) just visible on the righthand hillside above Stubbings School but Riverside School (1908/9) being built on the land above the houses in the foreground. The Council Offices visible in the centre of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:46:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Birchcliffe Road,Buildings,Canal,Church,Churches and Chapels,Co-operative  Building,Foster  Mill,General View,Hebden Bridge,Holme House,Holme Street,Hope Baptist Chapel,Houses,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Old Town,Rochdale Canal,Street Names,Stubbings School,Transport",https://www.penninehorizons.org/files/original/f18aed0ac47cb27b9a6f0bc709a76eea.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13224,https://www.penninehorizons.org/items/show/13224,"Hebden Bridge - General View - ALC00404","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster  Mill, General View, Hebden Bridge, Holme House, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Pallis House, Places, Stubbings School","General view from Fairfield c.1880. In the centre is Pallis or Pallisser House; the pallisser was responsible for looking after the fence around the medieval deer park. The blur of white is smoke or steam from a train in the cutting. Centre right the newly completed Stubbings School. Foster Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:57:07,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster  Mill,General View,Hebden Bridge,Holme House,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Pallis House,Stubbings School",https://www.penninehorizons.org/files/original/01e64a67f4f3ad2d5d6249aa10327316.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13228,https://www.penninehorizons.org/items/show/13228,"Hebden Bridge - General View 1910. - ALC00408","Buildings, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Mill, Mill Chimney, Mills, Minster, Pallis House, Places","ALC00408.  Centre foreground the Catholic Church of St Thomas of Canterbury, opened 1896 and next to it Pallis or by then Palace House. Above the Church is a tram on New Road. The Halifax Corporation trams reached Hebden Bridge in 1901.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:57:23Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Catholic Church,Church,Churches and Chapels,General View,Hebden Bridge,Mill,Mill chimney,Mills,Minster,Pallis House",https://www.penninehorizons.org/files/original/4fe53a5fd90450d15ef2e41e35a5d540.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12861,https://www.penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://www.penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
33957,https://www.penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://www.penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
6081,https://www.penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://www.penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13223,https://www.penninehorizons.org/items/show/13223,"Hebden Bridge - General View. - ALC00403","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Places, Riverside School, School, Schools, Street Names","ALC00403. General view from Fairfield c.1910. The three chimneys from left to right are Beehive Works, Breck Mill and Salem Mill. The houses front right fronting on to what is now Palace House Road. The path on the left leading up to Old Chamber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:36:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Riverside School,School,Schools,Street Names",https://www.penninehorizons.org/files/original/6f2c98ad6b1717c1a695f6ef06c33714.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13229,https://www.penninehorizons.org/items/show/13229,"Hebden Bridge - General View. - ALC00409","Banks, Baptist Chapel, Birchcliffe, Black and White Cafe, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, General View, Hebden Bridge, Hope Baptist Chapel, Keighley Road, Mill, Mill Chimney, Mills, Minster, Parks, Places, Riverside School, Rochdale Canal, School, Schools, Street Names, Stubbings School, Transport, West End Bridge, Zion Baptist Chapel","ALC00409. In the foreground is Riverside School , opened in 1909. The the building on what is now the Memorial Gardens is the black and white cafe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:59:48Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Black and White Cafe,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Co-operative  Building,General View,Hebden Bridge,Hope Baptist Chapel,Keighley Road,Mill,Mill chimney,Mills,Minster,Parks,Riverside School,Rochdale Canal,School,Schools,Street Names,Stubbings School,Transport,West End Bridge,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/f08ce1ad8f9a6923b9ff30b34a9b4afd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13230,https://www.penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://www.penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13231,https://www.penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33953,https://www.penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://www.penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
6794,https://www.penninehorizons.org/items/show/6794,"Hebden Bridge - Hangingroyd Area from above Royd Terrace. - HLS05039","Buildings, Chimney, Chimneys, Foster Mill, General View, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses","Terraced housing in the Hangingroyd area with above, top right, Nutclough Mill showing the extensions on 2 sides, and to its right Keighley Road climbing up but prior to the construction of its retaining wall. The two chimneys in the centre are R B Brown's Hangingroyd Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Foster Mill,General View,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/28e4c6d112dd3955fcea7999f947c389.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13215,https://www.penninehorizons.org/items/show/13215,"Hebden Bridge - Heptonstall Road - ALC00395","Bridge Lanes, Buildings, Demolition, General View, Hebden Bridge, Heptonstall Road, Places, Street Names","Looking over the buildings on the south side of Bridge Lanes to Heptonstall Road shortly after the north side had been demolished in 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T17:47:39Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,General View,Hebden Bridge,Heptonstall Road,Street Names",https://www.penninehorizons.org/files/original/17d4790aac7e21e4d9401080d32f708f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33940,https://www.penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://www.penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
13222,https://www.penninehorizons.org/items/show/13222,"Hebden Bridge - Hope Baptist - ALC00402","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Hope Baptist Chapel, Mill, Mills, Minster, Nutclough Mill, Places","Mid-1880s. Hope Baptist Chapel overlooking open fields, behind it diagonally right is Nutclough Mill. Top left is Cross Lanes United Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:28:48,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Hope Baptist Chapel,Mill,Mills,Minster,Nutclough Mill",https://www.penninehorizons.org/files/original/7b8ec76a3a9c867706f71fb229f1f999.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0