﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18307,https://www.penninehorizons.org/items/show/18307,"Market Street - ALC09033","Flood damage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,#Hebden Bridge,Flood damage,Hebden Bridge,Market Street",https://www.penninehorizons.org/files/original/2a0429ec1565f5d92ade6ef52c72ddb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16309,https://www.penninehorizons.org/items/show/16309,"East Parade, Mytholmroyd - ALC04475","Flood, Mytholmroyd, East Parade
",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://www.penninehorizons.org/files/original/6b8e8325802a8a203ea648db33a11775.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14138,https://www.penninehorizons.org/items/show/14138,"Flood in Market  Street, Hebden Bridge - ALC01484","Hebden Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Hebden Bridge",https://www.penninehorizons.org/files/original/affb22f29554c8d76935cbde4a6e597e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13532,https://www.penninehorizons.org/items/show/13532,"River in flood - ALC00822","Buildings, Chimney, Chimneys, Flood, Mill, Mills, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Chimney,Chimneys,Flood,Mill,Mills,River",https://www.penninehorizons.org/files/original/cfa7c4228205370cfd5bc704c17a2ce2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13290,https://www.penninehorizons.org/items/show/13290,"Floods at Mytholmroyd - ALC00470","Flood, Mytholmroyd","East Parade, Mytholmroyd. 1940s. The man on the right is Wilfred Dempsey",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://www.penninehorizons.org/files/original/575d4d9aaad2f428dd0e71d55801fdd2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13269,https://www.penninehorizons.org/items/show/13269,"Mytholmroyd - Flood August 1954. - ALC00449","Burnley Road, Flood, Mytholmroyd, Places, Street Names","Clough Mill is on the right of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,Street Names",https://www.penninehorizons.org/files/original/ced3e819a0a4467fe13ff6f2ce20a7bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13268,https://www.penninehorizons.org/items/show/13268,"Mytholmroyd - Flood August 1954. - ALC00448","Burnley Road, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Getting back to normal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:55:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/950070c2a3971102fa7f705d8b1c314f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13267,https://www.penninehorizons.org/items/show/13267,"Mytholmroyd - Flood August 1954. - ALC00447","Burnley Road, Flood, Mytholmroyd, People, People at Work, Places, River, River Calder, Street Names","Mopping up on Burnley Road. The water level can be seen on the shop window.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:53:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,People at Work,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/db8ea4c6513921e1841deb91d4a11a84.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13266,https://www.penninehorizons.org/items/show/13266,"Mytholmroyd - Flood August 1954. - ALC00446","Elphin Brook, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Taverns","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:52:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/305e0396e1a046df1931a32c0c4ad3e2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13265,https://www.penninehorizons.org/items/show/13265,"Mytholmroyd - Flood August 1954. - ALC00445","Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder","Elphin Brook looking downstream from the station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:50:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,River,River Calder",https://www.penninehorizons.org/files/original/9c690f1771b41f43ed03581f6692e8af.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13264,https://www.penninehorizons.org/items/show/13264,"Mytholmroyd - Flood August 1954. - ALC00444","Buildings, Flood, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Street Names, Taverns","New Road from the Station platform on the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:47:06Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Flood,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Street Names,Taverns",https://www.penninehorizons.org/files/original/86a0bc5c4398fa5e69d91daecc439c8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13263,https://www.penninehorizons.org/items/show/13263,"Mytholmroyd - Flood August 1954. - ALC00443","Flood, Mytholmroyd, Places, River, River Calder","The River Calder looking upstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:43:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Mytholmroyd,River,River Calder",https://www.penninehorizons.org/files/original/92b0d01c1595da675e62cbc41fcf8aca.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13262,https://www.penninehorizons.org/items/show/13262,"Mytholmroyd - Flood August 1954. - ALC00442","Burnley Road, Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church, Street Names","The River Calder looking downstream from County Bridge on New Road with a bus stranded on Burnley Road. St Michaels Church Hall is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:41:21Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Church,Churches and Chapels,Clough Mill,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church,Street Names",https://www.penninehorizons.org/files/original/9b426bd3886311d884e4433472fd7fc5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13261,https://www.penninehorizons.org/items/show/13261,"Mytholmroyd - Flood August 1954. - ALC00441","Burnley Road, Flood, Mytholmroyd, Places, Primary School, River, River Calder, Street Names","Looking from Caldene Avenue across the River Calder and the Burnley Road to the Primary School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:37:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,Primary School,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/ae4c266a8ff2e6f9157d22c9996994fa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13260,https://www.penninehorizons.org/items/show/13260,"Mytholmroyd - Flood August 1954. - ALC00440","Burnley Road, Dusty Miller, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Dusty Miller on Burnley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:34:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Dusty Miller,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Street Names,Taverns",https://www.penninehorizons.org/files/original/3328d501f86303af3d9c8229561ca3df.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13259,https://www.penninehorizons.org/items/show/13259,"Mytholmroyd - Flood August 1954. - ALC00439","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","ALC00439. Caldene Bridge and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:33:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/a7b4f5b85b88ad83887f2454759bc4ab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13258,https://www.penninehorizons.org/items/show/13258,"Mytholmroyd - Flood August 1954. - ALC00438","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Burnley Road from the junction with Caldene Avenue looking towards Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:31:59Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/ecfb21548d187169e636c6f619fb9e02.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13257,https://www.penninehorizons.org/items/show/13257,"Mytholmroyd - Flood August 1954. - ALC00437","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","Caldene Bridge and the Post Office on Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:29:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/9210a5df38d41b7cb6430bf32f56248e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13256,https://www.penninehorizons.org/items/show/13256,"Mytholmroyd - Flood August 1954. - ALC00436","Buildings, Cafe, Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder, Viaduct","Cafe under the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:41:43Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Cafe,Elphin Brook,Flood,Mytholmroyd,River,River Calder,Viaduct",https://www.penninehorizons.org/files/original/c11a0a16ed874b2497c0a0e293785996.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13255,https://www.penninehorizons.org/items/show/13255,"Mytholmroyd - Flood August 1954. - ALC00435","Flood, Mytholmroyd, Places, River, River Calder, Thornber's","Thornber's Poultry Farm, Elphaborough Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:38:40Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Mytholmroyd,River,River Calder,Thornber's",https://www.penninehorizons.org/files/original/02479d5cc28e910a1d9d3a97eed1c7b2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13254,https://www.penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://www.penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13253,https://www.penninehorizons.org/items/show/13253,"Mytholmroyd - 1946 Floods. - ALC00433","Bridge, Caldene Bridge, Floods, Floods 1946, Mytholmroyd, Places","Junction of Caldene Avenue and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T18:03:30Z^^1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene Bridge,Floods,Floods 1946,Mytholmroyd",https://www.penninehorizons.org/files/original/67668f62c288677644d0f27ed42ff755.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13206,https://www.penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://www.penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13205,https://www.penninehorizons.org/items/show/13205,"King Street, Hebden Bridge 1932 Flood - ALC00385","Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names","Taken from the bridge leading to the Stubbing Wharf.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:23:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://www.penninehorizons.org/files/original/c0a9a1632e54b8254dc07e582ad9dcc3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13204,https://www.penninehorizons.org/items/show/13204,"Hebden Bridge 1946 Flood - ALC00384","Floods, Floods 1946, Hebden Bridge, Hope Street, Places, Street Names","Hope Street. The building with the gabled porch was for many years the Police Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Hope Street,Street Names",https://www.penninehorizons.org/files/original/7e02a781ed6b3ae02c8248e1f0867dec.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
