﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
184,https://www.penninehorizons.org/items/show/184,"Litter on the Moors - AGW00104","Moors, Wind Farm","Photo taken on Blackstone Edge Road above Cragg Vale for an exhibition to increase awareness of the problem of dumping on the moors. The wind farm at Ogden can be seen on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-03-01T16:26:00Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litter,Moors,Snow,Wind Farm",https://www.penninehorizons.org/files/original/e090b50ad11b02906b11727f14663c90.jpg,"Still Image","Alan Greenwood Collection",1,0
11041,https://www.penninehorizons.org/items/show/11041,"Wind Farm at Cliviger - BIM00224","Cliviger, Colour, Landscape, Paths & Tracks, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Landscape,Paths & Tracks,Wind Farm",https://www.penninehorizons.org/files/original/911b49c3245deabad8dca3e6aacecfb6.jpg,"Still Image","Bill Marsden collection",1,0
11042,https://www.penninehorizons.org/items/show/11042,"Riding Out - BIM00225","Animals, Cliviger, Colour, Dog, Horses and Ponies, Landscape, Paths & Tracks, Places, Wind Farm","The wind farm at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A88,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Dog,Horses and Ponies,Landscape,Paths & Tracks,Wind Farm",https://www.penninehorizons.org/files/original/513a765ae885f4f06cfab9ad2679461b.jpg,"Still Image","Bill Marsden collection",1,0
11043,https://www.penninehorizons.org/items/show/11043,"The Wind Farm at Cliviger - BIM00226","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/92260bccbc8ae0e504837e994de1ff84.jpg,"Still Image","Bill Marsden collection",1,0
11044,https://www.penninehorizons.org/items/show/11044,"The old and the new - BIM00227","Cliviger, Colour, Derelict, Places, Wind Farm","Wind turbine at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Derelict,Wind Farm",https://www.penninehorizons.org/files/original/fa4c0399e6f44e0956ee32b629e8c0f0.jpg,"Still Image","Bill Marsden collection",1,0
11045,https://www.penninehorizons.org/items/show/11045,"Wind turbine - BIM00228","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/f70e0996755f3f062669ea69837b167c.jpg,"Still Image","Bill Marsden collection",1,0
11046,https://www.penninehorizons.org/items/show/11046,"Wind turbine - BIM00229","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/e31af9981d8fb96d8b8fbdface9de631.jpg,"Still Image","Bill Marsden collection",1,0
11047,https://www.penninehorizons.org/items/show/11047,"Wind turbine - BIM00230","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/6cc049a0ef5106f9cdd348882713404e.jpg,"Still Image","Bill Marsden collection",1,0
11048,https://www.penninehorizons.org/items/show/11048,"Wind turbine at Cliviger - BIM00231","Animals, Cliviger, Colour, Cow, Pendle Hill, Places, Wind Farm","Pendle Hill in the background","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Cow,Pendle Hill,Wind Farm",https://www.penninehorizons.org/files/original/f1ea8de3cd11cdfd5f78392de1ac495a.jpg,"Still Image","Bill Marsden collection",1,0
11049,https://www.penninehorizons.org/items/show/11049,"Wind turbines at Cliviger - BIM00232","Animals, Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00232.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/971db059a6a8b96b6c25b0eadfaee9e1.jpg,"Still Image","Bill Marsden collection",1,0
24262,https://www.penninehorizons.org/items/show/24262,"Dobroyd Castle and the Cliviger Wind farm - CRN00222","Buildings, Dobroyd Castle, Flower Scar, Moorland, Todmorden, Wind Farm","Looking towards Flower Scar Hill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Flower Scar,Moorland,Todmorden,Wind Farm",https://www.penninehorizons.org/files/original/f1b59afce91a3d53bc64576791217cfb.jpg,"Still Image","Christine Newell collection",1,0
24286,https://www.penninehorizons.org/items/show/24286,"Wind farm near Bridestones - CRN00247","Hawks Stones, Moorland, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawks Stones,Moorland,Wind Farm",https://www.penninehorizons.org/files/original/e022d64fe94020f335b5a22692bc9eaf.jpg,"Still Image","Christine Newell collection",1,0
24287,https://www.penninehorizons.org/items/show/24287,"Wind farm beyond Coalclough - CRN00248","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://www.penninehorizons.org/files/original/d200eb00dd9904a37fc5cd291d1eb3d6.jpg,"Still Image","Christine Newell collection",1,0
24288,https://www.penninehorizons.org/items/show/24288,"Wind farm Beyond Coalclough, Portsmouth - CRN00249","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://www.penninehorizons.org/files/original/35f48c2bead0c2a0b87ce5e712743f4a.jpg,"Still Image","Christine Newell collection",1,0
24289,https://www.penninehorizons.org/items/show/24289,"Wind farm Beyond Coalclough, 2002 - CRN00250","Cliviger, Moorland, Places, Wind Farm",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://www.penninehorizons.org/files/original/68e4a46596d0f7dbe9e0ca1216782dcd.jpg,"Still Image","Christine Newell collection",1,0
30531,https://www.penninehorizons.org/items/show/30531,"Lydgate, Todmorden - CRN00312","Burnley Road, Lydgate, Railway line, Street Names, Todmorden, Wind farm","April 2003, Dundee, Frieldhurst, Vale and Windfarm","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Railway line,Street Names,Todmorden,Wind Farm",https://www.penninehorizons.org/files/original/e2ddfc4d24ca00abf099f78e151cf5f8.jpg,"Still Image","Christine Newell collection",1,0
30533,https://www.penninehorizons.org/items/show/30533,"Wind Farm and the Ruins of Flower Scar Farm, February 2003 - CRN00314","Derelict, Flower Scar, Todmorden, Wind farm","Near the Long Causeway, Todmorden","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Flower Scar,Todmorden,Wind Farm",https://www.penninehorizons.org/files/original/f355d532ddcd6a9fe55eddbf6d09f8b4.jpg,"Still Image","Christine Newell collection",1,0
30579,https://www.penninehorizons.org/items/show/30579,"Dobroyd Castle and Cliviger Windfarm - CRN00362","Building, Buildings, Dobroyd Castle, Moorland, Todmorden, Wind Farm",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:29:52,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Moorland,Todmorden,Wind Farm",https://www.penninehorizons.org/files/original/3183c00fe38651bcfb4aaf7ac8347980.jpg,"Still Image","Christine Newell collection",1,0
4469,https://www.penninehorizons.org/items/show/4469,"Wind Farm on Warcock Hill – DMC00186","Landscape, Wind Farm","Seen here from Kebs, Coal Clough Wind Farm is situated just off the Long Causeway between Blackshaw Head and Cliviger. Hawks Stones are in the foreground.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-10T12:51:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00186.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Wind Farm",https://www.penninehorizons.org/files/original/9cdcb5cf04d1aa732888ae97ba692611.jpg,"Still Image","David's Own Pictures",1,0
