﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36986,https://www.penninehorizons.org/items/show/36986,"Portsmouth floods 1982 Todmorden - TAS01501","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/54e839d2b978acb3828d2f876963676a.jpg,"Still Image","Todmorden General",1,0
36985,https://www.penninehorizons.org/items/show/36985,"Portsmouth floods 1982 Todmorden - TAS01500","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/a2fe90e9d2bfc03986c803e1a1c2098d.jpg,"Still Image","Todmorden General",1,0
36983,https://www.penninehorizons.org/items/show/36983,"Portsmouth Floods, 1982, Todmorden - TAS01498","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/39d0b17cdf68281db6df2ea44abed72c.jpg,"Still Image","Todmorden General",1,0
36825,https://www.penninehorizons.org/items/show/36825,"Portsmouth - TAS01440","Portsmouth, Railway, Railway station, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railway station,Todmorden",https://www.penninehorizons.org/files/original/003c3f561925e426d58eee36cb18b82f.jpg,"Still Image","Todmorden General",1,0
36779,https://www.penninehorizons.org/items/show/36779,"PortsmouthStation - TAS001148","Portsmouth, Railway, Railways, Steam train",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railways,Steam train",https://www.penninehorizons.org/files/original/bd74fed58d06bd5e96e020a5d4e40fbf.jpg,"Still Image","Todmorden Railways",1,0
32994,https://www.penninehorizons.org/items/show/32994,"Portsmouth Mill - TAS00979","Burnley Road, Mills, Places, Portsmouth, Street Names, Todmorden","Formerly a weaving shed and known locally as Pickles' , this factory made artificial leather upholstery for the motor trade and later became Turn Leathers",,,"Pennine Horizons Digital Archive",2014-11-13T21:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Places,Portsmouth,Street Names,Todmorden",https://www.penninehorizons.org/files/original/6fd83af6aa157a146be6ef6abd9ca1d7.jpg,"Still Image","Todmorden Mills",1,0
32722,https://www.penninehorizons.org/items/show/32722,"Portsmouth Mill - TAS00707","Crane, Cranes, Greens_Mill, Mill, Places, Portsmouth","Greens Mill in the background",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Greens_Mill,Mill,Places,Portsmouth",https://www.penninehorizons.org/files/original/ce142aaa82c755b53616647533bff472.jpg,"Still Image","Todmorden Mills",1,0
30574,https://www.penninehorizons.org/items/show/30574,"Portsmouth Landscape - CRN00356","Industry, Mill, Moorland, Places, Pond, Portsmouth, Railway line, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:27:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Mill,Moorland,Places,Pond,Portsmouth,Railway line,Todmorden",https://www.penninehorizons.org/files/original/dd7bdaa77f4e298abf35f8328d32c941.jpg,"Still Image","Christine Newell collection",1,0
24938,https://www.penninehorizons.org/items/show/24938,"Portsmouth, Todmorden. - RDA00227","Places, Portsmouth, Railway, Railways, Todmorden","Looking up the valley. Burnley Road from Todmorden passing under the railway bridge on the right. To the left a railway siding.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Portsmouth,Railway,Railways,Todmorden",https://www.penninehorizons.org/files/original/2081eedfc60e87c099f307c1a3e6de73.jpg,"Still Image","Rene Dawson Collection",1,0
24936,https://www.penninehorizons.org/items/show/24936,"Portsmouth, Todmorden. - RDA00225","Building, Mill, Mills, Places, Portsmouth, Railway, Railways, Todmorden","Portsmouth looking down the valley.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Places,Portsmouth,Railway,Railways,Todmorden",https://www.penninehorizons.org/files/original/0d3fc48250cc1dfff7216f6bd3359534.jpg,"Still Image","Rene Dawson Collection",1,0
24935,https://www.penninehorizons.org/items/show/24935,"Portsmouth, Todmorden. - RDA00224","Places, Portsmouth, Railway, Railways, Todmorden","Portsmouth looking up towards Burnley. Just discernible right of centre the small station on the Todmorden- Burnley 'Copy Pit' line, closed 1958.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00224.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Portsmouth,Railway,Railways,Todmorden",https://www.penninehorizons.org/files/original/f93768d75e56260a1408858566875bd0.jpg,"Still Image","Rene Dawson Collection",1,0
24925,https://www.penninehorizons.org/items/show/24925,"Portsmouth Station. - RDA00214","Copy Pit Line, Places, Portsmouth, Railway, Railways, Station","The station on the Todmorden-Burnley 'Copy Pit' line opened in 1849 and closed in 1958. Seem here looking up the line towards Burnley.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00214.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Places,Portsmouth,Railway,Railways,Station",https://www.penninehorizons.org/files/original/6c66952cfc96ebda005150d88791ef19.jpg,"Still Image","Rene Dawson Collection",1,0
22635,https://www.penninehorizons.org/items/show/22635,"Portsmouth 1982  - TNC00340.tif","Goit, Places, Portsmouth, Roebuck Inn, Todmorden","Major goit repair works at Portsmouth with the Roebuck Inn to the right of the picture, and Turn Leathers on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Roebuck Inn,Todmorden",https://www.penninehorizons.org/files/original/561500c6cf2d5c2b1a6a0b947add40b8.jpg,"Still Image","Thomas Newell collection",1,0
22634,https://www.penninehorizons.org/items/show/22634,"Portsmouth 1982  - TNC00339.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/3a560253b8aa85def9a53365c01d0dc6.jpg,"Still Image","Thomas Newell collection",1,0
22633,https://www.penninehorizons.org/items/show/22633,"Portsmouth, 1982  - TNC00338.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/2d03dca44d29d286ee9497e371f3f8a1.jpg,"Still Image","Thomas Newell collection",1,0
22632,https://www.penninehorizons.org/items/show/22632,"Portsmouth, 1982  - TNC00337.tif","Goit, Places, Portsmouth, Todmorden","Goi repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/60cc45e8d6d5eb540680124b3d857f0b.jpg,"Still Image","Thomas Newell collection",1,0
22630,https://www.penninehorizons.org/items/show/22630,"Portsmouth, 1982  - TNC00335.tif","Goit, Places, Portsmouth, Todmorden","Goit repair work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/39a04bc7373b4dcb5d54875ed3df1ec2.jpg,"Still Image","Thomas Newell collection",1,0
22452,https://www.penninehorizons.org/items/show/22452,"Portsmouth, Todmorden, 1972 - TNC00156","Mill, People, People at Work, Places, Portsmouth, Todmorden","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Lorry,Mill,People,People at Work,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/79c154376755cdc65702076fe09117e9.jpg,"Still Image","Thomas Newell collection",1,0
22446,https://www.penninehorizons.org/items/show/22446,"Portsmouth, Todmorden, 1972 - TNC00150","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JCB,Lorry,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://www.penninehorizons.org/files/original/55a5f2d0048d7dbee2cc8c4f736cdf41.jpg,"Still Image","Thomas Newell collection",1,0
22445,https://www.penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://www.penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22443,https://www.penninehorizons.org/items/show/22443,"Portsmouth, Todmorden, 1972 - TNC00147","Flood, People, People at Work, Places, Portsmouth, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://www.penninehorizons.org/files/original/0bc5301d45497c6488b1d1f08682fd9f.jpg,"Still Image","Thomas Newell collection",1,0
22436,https://www.penninehorizons.org/items/show/22436,"Portsmouth, Todmorden, 1972 - TNC00140","Flood, People, People at Work, Places, Portsmouth, Todmorden","Cleaning up after the flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Land Rover,People,People at Work,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/0fc9ec45b1da28c5e3ba4464a550d3f2.jpg,"Still Image","Thomas Newell collection",1,0
12898,https://www.penninehorizons.org/items/show/12898,"Chatham Bridge, Portsmouth - LYR00247","Burnley, Chatham Bridge, Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Loop Line, Places, Portsmouth, Railway, Railway Wagons, Railways, Road Overbridge","LYRS 3523 -   Road overbridge on the 'Copy Pit' line with a newly-built extension arch to accommodate a loop line; the contractor's wagons still there. The bridge near the Lancashire and Yorkshire county boundary is also known as Dean Farm Bridge as it leads to Dean Farm. See also 082RD.tif",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley,Chatham Bridge,Copy Pit Line,Lancashire and Yorkshire Railway,Loop Line,LYR,Portsmouth,Railway,Railway Wagons,Railways,Road Overbridge",https://www.penninehorizons.org/files/original/f0bc84c5e86951fab54bee6a081ee3ff.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12897,https://www.penninehorizons.org/items/show/12897," Portsmouth Level Crossing Signal Box - LYR00246","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5063 - The front & non-door gable of the Box and part of the level crossing.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://www.penninehorizons.org/files/original/242b4d97c91f4b29a7a68d833ee85fda.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12896,https://www.penninehorizons.org/items/show/12896,"Portsmouth Level Crossing Signal Box - LYR00245","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5062. Date unknown but the station closed to passengers in 1958 and to good in 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://www.penninehorizons.org/files/original/3611f7989062c5c2212cad9074bf8062.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
