﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37155,https://www.penninehorizons.org/items/show/37155,"Sowood House Farm, Coley - RAC1957.008","Coley, Farmhouse, Range, Bressumer","Farmhouse interior. Interesting details include the range, settle and gas light. ",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Coley,Farmhouse,Range,Vernacular architecture",https://www.penninehorizons.org/files/original/0be55f8c13e5d5ebae1f9127f0824e3d.jpg,"Still Image","Ralph Cross 1957",1,0
37156,https://www.penninehorizons.org/items/show/37156,"Barcroft Hall , Burnley - RAC1957.009.1","Architecture, Archway, House, Porch","The date above the gate is 1636.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/3fc90a0b2441e79598c1e1c79b65acd2.jpg,"Still Image","Ralph Cross 1957",1,0
37160,https://www.penninehorizons.org/items/show/37160,"Shaw (Shay) Dyke, Walshaw Dan  - RAC1957.017.1","Derelict, Farmhouse, Walshaw Dean","Arch-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arch headed window,Derelict,Farmhouse,Vernacular architecture,Walshaw Dean",https://www.penninehorizons.org/files/original/65e101dfe90f683d6fa3f6528eb0a23f.jpg,"Still Image","Ralph Cross 1957",1,0
37161,https://www.penninehorizons.org/items/show/37161,"Shaw (Shay) Dyke, Walshaw Dene  - RAC1957.017.2","Derelict, Farmhouse, Walshaw Dean",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Farmhouse,Vernacular architecture,Walshaw Dean",https://www.penninehorizons.org/files/original/811053d647ed06247ae71cc5996a625a.jpg,"Still Image","Ralph Cross 1957",1,0
37162,https://www.penninehorizons.org/items/show/37162,"Shaw (Shay) Dyke, Walshaw Dene  - RAC1957.017.3","Derelict, Farmhouse, Walshaw Dean",Interior,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Farmhouse,Interior,Vernacular architecture,Walshaw Dean",https://www.penninehorizons.org/files/original/2b0a186eb2a35006fe31f857c83c0c4f.jpg,"Still Image","Ralph Cross 1957",1,0
37164,https://www.penninehorizons.org/items/show/37164,"Barn at Backside Farm, Trawden  - RAC1957.020.1","Barn, Trawden, rafters","Interior, Cart, Loft, Tie-beam, Collar",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart,Collar,Interior,Loft,rafters,Tie-Beam,Trawden,Vernacular architecture",https://www.penninehorizons.org/files/original/c6a5ec55daddda5c2f6dba4606c2c8de.jpg,"Still Image","Ralph Cross 1957",1,0
37165,https://www.penninehorizons.org/items/show/37165,"Barn at Backside Farm, Trawden  - RAC1957.020.2","Barn, Trawden, rafters","Interior, Collar, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Interior,rafters,Tie-Beam,Trawden,Vernacular architecture",https://www.penninehorizons.org/files/original/b72537b0d9fbc447ac7e306b00c23e9b.jpg,"Still Image","Ralph Cross 1957",1,0
37166,https://www.penninehorizons.org/items/show/37166,"Greenwood Lee, Heptonstall - RAC1957.022","Barn, Greenwood Lee, Heptonstall",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Greenwood Lee,Heptonstall,Vernacular architecture",https://www.penninehorizons.org/files/original/20b3ccbac585fb96d207fff547795b47.jpg,"Still Image","Ralph Cross 1957",1,0
37169,https://www.penninehorizons.org/items/show/37169,"Cruck barn, Upland, Samlesbury - RAC1957.025.1","Barn, Cruck_frame","Interior, Trailer, Stair",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Stair,Trailer,Vernacular architecture",https://www.penninehorizons.org/files/original/c579041897bb665f244402294bbf64d8.jpg,"Still Image","Ralph Cross 1957",1,0
37170,https://www.penninehorizons.org/items/show/37170,"Cruck barn, Upland, Samlesbury - RAC1957.025.2","Barn, Cruck_frame","Interior, Trailer",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Trailer,Vernacular architecture",https://www.penninehorizons.org/files/original/f493767122438fdc539f5583bfadc3cf.jpg,"Still Image","Ralph Cross 1957",1,0
37171,https://www.penninehorizons.org/items/show/37171,"North Ives Farm, Oxenhope - RAC1957.026.1",Farmhouse,"Interior, Fireplace, Plasterwork",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Fire place,Interior,Vernacular architecture",https://www.penninehorizons.org/files/original/c2ccd97e185b85af09d0030514c8aba8.jpg,"Still Image","Ralph Cross 1957",1,0
37172,https://www.penninehorizons.org/items/show/37172,"North Ives Farm, Oxenhope - RAC1957.026.2","Farmhouse, Oxenhope","Farmhouse, Oxenhope, Interior, Scarf joint, Fireplace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Fireplace,Interior,Oxenhope,Scarf Joint,Vernacular architecture",https://www.penninehorizons.org/files/original/76f4e7e7e01f026472bc5412b086522e.jpg,"Still Image","Ralph Cross 1957",1,0
37173,https://www.penninehorizons.org/items/show/37173,"North Ives Farm, Oxenhope - RAC1957.026.3",,"Plasterwork, Fireplace, Interior",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Plasterwork,Vernacular architecture",https://www.penninehorizons.org/files/original/9ea223d24acef80900c63598ff14482a.jpg,"Still Image","Ralph Cross 1957",1,0
37185,https://www.penninehorizons.org/items/show/37185,"Rishworth School Chapel 1924 - RAC1957.035.1",,"Chapel, Rishworth, Mullion and transom",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.035.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Mullion and transom window,Rishworth,Vernacular architecture",https://www.penninehorizons.org/files/original/b0d9344ac74bd3b0fb37c7f9418c4798.jpg,"Still Image","Ralph Cross 1957",1,0
37186,https://www.penninehorizons.org/items/show/37186,"Upper Cockcroft, Rishworth - RAC1957.036",,"Farm, Rishworth, Hall and cross-wings, Barn, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Hall and cross-wings,Porch,Rishworth,Vernacular architecture",https://www.penninehorizons.org/files/original/f9ca0314f2f1a675fcc6ec344147e0fa.jpg,"Still Image","Ralph Cross 1957",1,0
37187,https://www.penninehorizons.org/items/show/37187,"Lower Cockcroft, Rishworth - RAC1957.037","Farm, Rishworth","Lower Cockroft forms part of the Cockroft Estate, which is situated about one mile behind Rishworth Independent School, in the picturesque Ryburn Valley. The oldest portion of the building is on the left, which is dated 1640. We can infer this from the fact that the date 1640 appears carved above the doorway, alongside the initials ""I.E.H."" Furthermore, there has been no reference made to a property called Cockroft (other than Far Cockroft) prior to this date. It would also be fair to assume that the initials above the doorway refer to a member of the Holroyd family, who occupied the property for many generations. Benjamin Holroyd and his wife made some modifications to the property, most notably the addition of two wings and the erection of the large gateposts.

Courtesy of Weaver to Web",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Gateposts,Rishworth,Vernacular architecture",https://www.penninehorizons.org/files/original/e21880f2fb69560618f38e382ba8813b.jpg,"Still Image","Ralph Cross 1957",1,0
37188,https://www.penninehorizons.org/items/show/37188,"Fielding Farm, (Kettlesnout), Ripponden - RAC1957.038",,"Farm, Ripponden, Porch, Mullion, Finial, Kneeler, Kettlesnout",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Kettlesnout,Kneeler,Mullion,Porch,Ripponden,Vernacular architecture",https://www.penninehorizons.org/files/original/0c43ba937f3c1e6fe7c325ca9fd2f3b5.jpg,"Still Image","Ralph Cross 1957",1,0
37189,https://www.penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://www.penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
37190,https://www.penninehorizons.org/items/show/37190,"Great House, Soyland, Ripponden - RAC1957.040.1",,"Ripponden, Soyland, Porch, Mullion and transom window, Finial, Waterspout, Barn",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture,Waterspout",https://www.penninehorizons.org/files/original/7f8ce711a681fe258daf74561a1c1089.jpg,"Still Image","Ralph Cross 1957",1,0
37191,https://www.penninehorizons.org/items/show/37191,"Great House, Soyland, Ripponden - RAC1957.040.2",,"House, Mullion and transom window, Hoodmould, Porch, Finial",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hoodmould,House,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture",https://www.penninehorizons.org/files/original/ec02b16f16d342b12b96e0e3a88632b1.jpg,"Still Image","Ralph Cross 1957",1,0
37193,https://www.penninehorizons.org/items/show/37193,"Pendleton (Old) Hall Farm - RAC1957.042.1",,"Arch-headed window, Mullion, 'South'",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'South',arch headed window,Mullion,Vernacular architecture",https://www.penninehorizons.org/files/original/d3f9036cbc03d78055ba0fea8ac69d9c.jpg,"Still Image","Ralph Cross 1957",1,0
37194,https://www.penninehorizons.org/items/show/37194,"Pendleton (Old) Hall Farm - RAC1957.042.2",,"Arch-headed window, Mullion, 'North'",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'North',arch headed window,Mullion,Vernacular architecture",https://www.penninehorizons.org/files/original/2a52d7d1072827f41349137d80197d33.jpg,"Still Image","Ralph Cross 1957",1,0
37195,https://www.penninehorizons.org/items/show/37195,"Pendleton (Old) Hall Farm - RAC1957.042.3",,"Mullion, Hall and cross-wing, House, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,House,Mullion,Vernacular architecture",https://www.penninehorizons.org/files/original/7d68571c2f4a2bc313536a8cb9435747.jpg,"Still Image","Ralph Cross 1957",1,0
37198,https://www.penninehorizons.org/items/show/37198,"The barn at Old Barn Farm, Hapton - RAC1957.045.1",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,king-post,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/f571dfde6e2a9276b28da8a8d84d010e.jpg,"Still Image","Ralph Cross 1957",1,0
37199,https://www.penninehorizons.org/items/show/37199,"The barn at Old Barn Farm, Hapton - RAC1957.045.2",,"Barn, Interior, Timber-framed, King-post, Aisle, Tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,tractor,Vernacular architecture",https://www.penninehorizons.org/files/original/b7240f0e1dc0e8acba7a0e0eb7b052c7.jpg,"Still Image","Ralph Cross 1957",1,0
