﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
182,https://www.penninehorizons.org/items/show/182,"Civic Trust Committee at Mytholm Hall in the 1960s - AGW00101","Buildings, Hall, Hebden Bridge, Mytholm Hall, Name, Places","Possibly discussing the demolition of the hall and if there was an alternative. Third from left is Michael Newton and next to him is David Fletcher. The man with his back to camera is Mr Oakes - retired local headmaster.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hall,Hebden Bridge,Male,Man,Mytholm Hall,Name",https://www.penninehorizons.org/files/original/eb840faa4dbcd3d09b3d6f7826384fa9.jpg,"Still Image","Alan Greenwood Collection",1,0
183,https://www.penninehorizons.org/items/show/183,"Smoke below Horsehold in the early 1960s - AGW00102","Hebden Bridge, Places, Smoke","A still morning and it looks like a steam train has just gone through.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Smoke,View",https://www.penninehorizons.org/files/original/e259755ed9ae6e2fbd44cebbb52c509d.jpg,"Still Image","Alan Greenwood Collection",1,0
190,https://www.penninehorizons.org/items/show/190,"Buttress, Hebden Bridge 1966 - AGW00109","Boy, Boys, Buttress, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Street Names, Toddler","Part of an ancient packhorse route from Burnley to Halifax, as it descends into Hebden Bridge from the village of Heptonstall.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Buttress,Child,Cobbles,Girl,Hebden Bridge,Kid,People,Street Names,Telegraph Pole,Toddler",https://www.penninehorizons.org/files/original/017ef8c18be185f7918184dcb3ae4c5f.jpg,"Still Image","Alan Greenwood Collection",1,0
191,https://www.penninehorizons.org/items/show/191,"Bridge Lanes, Hebden Bridge, early  60s - AGW00110","Gas Lamp, Roof tops","Back High Street","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Hebden Bridge,Roof tops",https://www.penninehorizons.org/files/original/475090e7aeb49ab99705a1e7fd81db6b.jpg,"Still Image","Alan Greenwood Collection",1,0
192,https://www.penninehorizons.org/items/show/192,"Park Fold Wood 1966 - AGW00111","1960s, Event, Mytholmroyd, Name, Places","L to R, Cllr Fred Barker, David Fletcher, Douglas Houghton, M.P. at the official opening of Park Fold Wood","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Event,Male,Man,Mytholmroyd,Name",https://www.penninehorizons.org/files/original/8f51cb5433297b13d47517aa228961f9.jpg,"Still Image","Alan Greenwood Collection",1,0
193,https://www.penninehorizons.org/items/show/193,"Demolition on Bridge Lanes, Hebden Bridge, 1960s - AGW00112","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Places, Street Names","It remained like this for a decade or more","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Road sign,Street Names",https://www.penninehorizons.org/files/original/a4d040735f35a616f0549268778c72f9.jpg,"Still Image","Alan Greenwood Collection",1,0
285,https://www.penninehorizons.org/items/show/285,"The Old Toffee Works, Brearley, 1966 - AGW00204","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00204.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Umbrella",https://www.penninehorizons.org/files/original/938bb2951fa5ac0b1b5ffef45191cdc5.jpg,"Still Image","Alan Greenwood Collection",1,0
286,https://www.penninehorizons.org/items/show/286,"The Old Toffee Works, Brearley, 1966 - AGW00205","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.

Amazingly, considering the amount of space between the mill and the river, this site was used as a toffee works and later for the manufacture of caravans.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Man",https://www.penninehorizons.org/files/original/0bef1eaa8f74ee5ae69d3da3ec6b31d6.jpg,"Still Image","Alan Greenwood Collection",1,0
287,https://www.penninehorizons.org/items/show/287,"Daisy Bank Site, Hebden Bridge, 1966 - AGW00206","Civic Trust, Sign","The Calder Civic Trust instigated the planting of trees to create Park Fold woods.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Civic Trust,Sign",https://www.penninehorizons.org/files/original/4965ad99be9d11b5b83bc535b07375a3.jpg,"Still Image","Alan Greenwood Collection",1,0
288,https://www.penninehorizons.org/items/show/288,"Mill at Hawksclough, 1966 - AGW00207","Civic Trust, Dereliction, Hawksclough, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction,Hawksclough,Umbrella",https://www.penninehorizons.org/files/original/99a446978f85052c182f03c51d1af338.jpg,"Still Image","Alan Greenwood Collection",1,0
289,https://www.penninehorizons.org/items/show/289,"Mill at Hawksclough, 1966 - AGW00208","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction",https://www.penninehorizons.org/files/original/2ee37d1e6b53bed6947d8c83c7384fe5.jpg,"Still Image","Alan Greenwood Collection",1,0
290,https://www.penninehorizons.org/items/show/290,"Mill at Hawksclough, 1966 - AGW00209","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction",https://www.penninehorizons.org/files/original/e5ba894e0b23281830837b81ad8cf0c1.jpg,"Still Image","Alan Greenwood Collection",1,0
291,https://www.penninehorizons.org/items/show/291,"Mill at Hawksclough, 1966 - AGW00210","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Demolition,Dereliction",https://www.penninehorizons.org/files/original/fcb12104a15df4bb39c93e2fef6800d7.jpg,"Still Image","Alan Greenwood Collection",1,0
292,https://www.penninehorizons.org/items/show/292,"Mill at Hawksclough, 1966 - AGW00211","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Demolition,Dereliction,Van,Vintage car",https://www.penninehorizons.org/files/original/a1da0f66570e3517c4e6980e75e8ff68.jpg,"Still Image","Alan Greenwood Collection",1,0
294,https://www.penninehorizons.org/items/show/294,"Mill at Hawksclough, 1966 - AGW00213","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Civic Trust,Derelict",https://www.penninehorizons.org/files/original/ea36e9b0221559bec202110c87602254.jpg,"Still Image","Alan Greenwood Collection",1,0
1048,https://www.penninehorizons.org/items/show/1048,"Saddle Tanks at Horwich 1961. - JCA00344","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine","Loco Nos. 11304, 11305, 51429, 11324. Photo John Marshall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/422325427e1f557e6d483f763bc50b59.jpg,"Still Image","Atack Family Railway Collection",1,0
1049,https://www.penninehorizons.org/items/show/1049,"Cheetham Hill Junction, Manchester, June 1960 - JCA00345","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine","Former L&YR 0-4-4T and 0-6-27.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/e37cd213ec9e60f43bd060180ca927c6.jpg,"Still Image","Atack Family Railway Collection",1,0
1076,https://www.penninehorizons.org/items/show/1076,"Closure of Bradfor Bridge Street Goods Station October 1962. - JCA00373","Bradford, GNR, Goods Depot, Great Nothern Railway, Places, Railway, Railways, Station","Pre-Grouping in 1923 this was the GNR Goods Station in Bradford then becoming the LNER's.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1962, 1960s","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bradford,GNR,Goods Depot,Great Nothern Railway,Railway,Railways,Station",https://www.penninehorizons.org/files/original/4a208863ebadef146d8878b3beb91257.jpg,"Still Image","Atack Family Railway Collection",1,0
1904,https://www.penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://www.penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
3373,https://www.penninehorizons.org/items/show/3373,"Butlins Holiday Camp, Filey, 1962 - DAH00151","Filey, holidays","Mary and Fred Sayer, with daughter Dianne.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Filey,holidays",https://www.penninehorizons.org/files/original/87d39fef3f524baa8c0e3f20bea19df6.jpg,"Still Image","Dianne Harwood collection",1,0
3414,https://www.penninehorizons.org/items/show/3414,"Pad Laithe, near Noah Dale, Colden, c1960 - DBC00109","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://www.penninehorizons.org/files/original/a8ad11600b06e2298fe20f6241bce3df.jpg,"Still Image","Donald Crossley collection",1,0
4590,https://www.penninehorizons.org/items/show/4590,"Fire Station & Waterside Mill (April 1969) - DMC00317","Buildings, Fire Station, Rochdale Road, Street Names, Waterside","This was just at the time the new Fire Station was built on Stansfield Road.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00317.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Fire station,Rochdale Road,Street Names,Waterside",https://www.penninehorizons.org/files/original/517ab24fd94db9854ed4bf4b3ee0b820.jpg,"Still Image","David's Own Pictures",1,0
4594,https://www.penninehorizons.org/items/show/4594,"Goods Train crossing Lob Mill Viaduct, Todmorden. 31 May 1967 - DMC00321","Lobb Mill, Railway, Railways, Steam, Todmorden","Loco No 48154?   Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00321.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill,Railway,Railways,Steam,Todmorden",https://www.penninehorizons.org/files/original/2c7074f3c7d9ea8f41f1d15a1d1d9187.jpg,"Still Image","David's Own Pictures",1,0
4612,https://www.penninehorizons.org/items/show/4612,"Lobmill arches - April 1969 - DMC00339","Lobb Mill","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00339.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill",https://www.penninehorizons.org/files/original/1f282db948ae8a3294fcf8a963ef978b.jpg,"Still Image","David's Own Pictures",1,0
4613,https://www.penninehorizons.org/items/show/4613,"Lobmill Arches & Castle Hill - April 1969 - DMC00340","Castle Hill, Halifax Road, Lobb Mill, Places, Street Names","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00340.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Castle Hill,Halifax Road,Lobb Mill,Street Names",https://www.penninehorizons.org/files/original/f36eeb97c0b3b635037e1ce5b34da6b9.jpg,"Still Image","David's Own Pictures",1,0
