﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2329,https://www.penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3507,https://www.penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://www.penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
3508,https://www.penninehorizons.org/items/show/3508,"Rochdale Canal in Hebden Bridge - DTA00158","Calder Holmes Footbridge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. The bridge is the Calder Holmes Footbridge c1938.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Footbridge,Canal,Hebden Bridge,lock gate,Restoration,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/eba474e125f485c0f0e55850c8fc96fa.jpg,"Still Image","Donald Taylor collection",1,0
3894,https://www.penninehorizons.org/items/show/3894,"Rochdale Canal at Hebden Bridge - EWW00101","Canal, Canal Lock, Canals, Hebden Bridge, Mayroyd, Places, Transport, lock gate","Lock Gates at Mayroyd on Rochdale Canal at Hebden Bridge","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Hebden Bridge,lock gate,Mayroyd,Transport",https://www.penninehorizons.org/files/original/eaf26b77c2c766b07e1363cd4d1d683d.jpg,"Still Image","Edward Watson collection",1,0
5829,https://www.penninehorizons.org/items/show/5829,"Hawksclough Mill, Mytholmroyd - HBC00883 ","Canal, Canals, Chimney, Chimneys, Hawksclough, Lock gates, Mill, Mytholmroyd, Places, Snow, Tow Path, Transport, lock gate",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hawksclough,lock gate,Lock gates,Mill,Mytholmroyd,Snow,Tow Path,Transport",https://www.penninehorizons.org/files/original/00c1d4084dbcdc42c9015af486021625.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6658,https://www.penninehorizons.org/items/show/6658,"Local History Outing, 4.9.1988.  - HLS01370","Canal, Canals, Group, People, Transport, lock gate","Pictures at the lock gates, Manchester. L to R: Winnie Greenwood, ? , Colin Spencer, Joan Helliwell, ? , Fred Helliwell, Terry Wyke, John Cockcroft. Ref: PH14.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Group,lock gate,People,Transport",https://www.penninehorizons.org/files/original/fd414f496d58ead2806b79251fbdf1e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8517,https://www.penninehorizons.org/items/show/8517,"Derelict Lock on the Rochdale Canal, Hebden Bridge - JSB00139","Canal, Canals, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Transport, lock gate","Stubbing Wharf bridge is centre picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,lock gate,Public Houses,Pubs Inns and Hotels,Rochdale Canal,Taverns,Transport",https://www.penninehorizons.org/files/original/75e59c0a379ce91be4e91fc6f5b32995.jpg,"Still Image","Steven Brook collection",1,0
11776,https://www.penninehorizons.org/items/show/11776,"Brearley Lock, August 1985 - RSC00191","Brearley, Canal, Canals, Colour, Places, Transport, lock gate",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,lock gate,Transport",https://www.penninehorizons.org/files/original/c083bd13909e10f4e8e5a613d92d1304.jpg,"Still Image","Raymond Stell collection ",1,0
22642,https://www.penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
22643,https://www.penninehorizons.org/items/show/22643,"Rochdale Canal 1983  - TNC00348.tif","Lock, Rochdale Canal, Todmorden, lock gate","Canal restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,lock gate,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/e2c03e6d12d0f8787ff8923c90d00e97.jpg,"Still Image","Thomas Newell collection",1,0
22644,https://www.penninehorizons.org/items/show/22644,"Rochdale Canal 1983  - TNC00349.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate","A view of restoration work on the canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/4dad8b743001820adfd2dbd1206f56e0.jpg,"Still Image","Thomas Newell collection",1,0
22645,https://www.penninehorizons.org/items/show/22645,"Rochdale Canal, 1983  - TNC00350.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, duck, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,duck,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/c7484dae60cab83fa7ec7947cd482429.jpg,"Still Image","Thomas Newell collection",1,0
22646,https://www.penninehorizons.org/items/show/22646,"Rochdale Canal, 1983  - TNC00351.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/51eeb9a7088e17b177c9bbd772cdd8c4.jpg,"Still Image","Thomas Newell collection",1,0
22660,https://www.penninehorizons.org/items/show/22660,"Rochdale Canal, Todmorden 1983  - TNC00365.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, lock gate, restoration","The drained canal during restoration work. Can anyone identify the exact location please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,lock gate,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://www.penninehorizons.org/files/original/3d423a016d967c2cdeaae5bc10e3d7bc.jpg,"Still Image","Thomas Newell collection",1,0
22679,https://www.penninehorizons.org/items/show/22679,"Rochdale Canal, Todmorden 1983  - TNC00384.tif","Great Wall, Rochdale Canal, lock gate","Library Lock Rochdale Canal","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Great Wall,Lock,lock gate,Rochdale Canal",https://www.penninehorizons.org/files/original/8773b8ac07a03e7c0ad72c8170ebe21d.jpg,"Still Image","Thomas Newell collection",1,0
22681,https://www.penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://www.penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22685,https://www.penninehorizons.org/items/show/22685,"Eastwood, 1983  - TNC00390.tif","Bridge, Eastwood, Places, Rochdale Canal, Todmorden, lock gate","Canal bridge at Eastwood","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Eastwood,lock gate,Places,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/488a5cf440008e373357d1fe5aec9358.jpg,"Still Image","Thomas Newell collection",1,0
22711,https://www.penninehorizons.org/items/show/22711,"Canal Locks Todmorden 1984  - TNC00416.tif","Rochdale Canal, Todmorden, lock gate","During the restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/626b174e47beb4b567f2deb073b2255d.jpg,"Still Image","Thomas Newell collection",1,0
22729,https://www.penninehorizons.org/items/show/22729,"Dale Street Todmorden 1984  - TNC00434.tif","Buildings, Dobroyd Castle, Rochdale Canal, Todmorden, lock gate","Restoration work in progress on the canal, the tower of Dobroyd Castle can be seen top centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,lock gate,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/b6a5caf72ebb751a2fce5974e7e088e5.jpg,"Still Image","Thomas Newell collection",1,0
22731,https://www.penninehorizons.org/items/show/22731,"Lobb Mill, Todmorden 1984  - TNC00436.tif","Bridge, Lobb Mill, Rochdale Canal, Todmorden, lock gate","The lock gates at Lobb Mill, Halifax Road (unseen) to the right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Lobb Mill,lock gate,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/7b7cccc82e6bcfa5bc0ab5766c0341c8.jpg,"Still Image","Thomas Newell collection",1,0
22738,https://www.penninehorizons.org/items/show/22738,"Rochdale Canal at Gauxholme, 1984  - TNC00443.tif","Gauxholme, Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Restoration,Rochdale Canal",https://www.penninehorizons.org/files/original/68c3088d48757859432cca8808309a02.jpg,"Still Image","Thomas Newell collection",1,0
22740,https://www.penninehorizons.org/items/show/22740,"Todmorden Lock, 1984  - TNC00445.tif","Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal",https://www.penninehorizons.org/files/original/9879bc002911a3b7fb5e82aa129b6fa5.jpg,"Still Image","Thomas Newell collection",1,0
23886,https://www.penninehorizons.org/items/show/23886,"Canal, Gate End,  Warland, Todmorden - CRN00133","Rochdale Canal, Todmorden, Warland, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Rochdale Canal,Todmorden,Warland",https://www.penninehorizons.org/files/original/ea790e4960a0e375281f45cdea003beb.jpg,"Still Image","Christine Newell collection",1,0
23923,https://www.penninehorizons.org/items/show/23923,"Rochdale Canal At Navigation - CRN00170","Barge, Canal, Canals, Gauxholme, Railway bridge, Rochdale Canal, Towpath, Transport, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Railway bridge,Rochdale Canal,Towpath,Transport",https://www.penninehorizons.org/files/original/f3cb954de1d0b1f2a1b7068f393603ec.jpg,"Still Image","Christine Newell collection",1,0
24277,https://www.penninehorizons.org/items/show/24277,"Rochdale Canal, Todmorden - CRN00238","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Two boats entering Library Lock, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://www.penninehorizons.org/files/original/91969f8a9fd8ab53c9d6f1664eb1a75b.jpg,"Still Image","Christine Newell collection",1,0
