﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4568,https://www.penninehorizons.org/items/show/4568,"On Top of the World - Bride Stones - DMC00296","Moor, Moorland, Pennines, Rocks, Trig Point, walkers","Located above Todmorden at 438m (1437 ft) above sea level.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:04:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00296.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Moorland,Pennines,Rocks,Trig Point,walkers",https://www.penninehorizons.org/files/original/3d0bb1ae5ee15ef9f08b18aa965e8ff8.jpg,"Still Image","David's Own Pictures",1,0
4583,https://www.penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://www.penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
34131,https://www.penninehorizons.org/items/show/34131,"Rocking Pig, Widdop - PNH01611","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://www.penninehorizons.org/files/original/f91e82e01ebc0907efa0642b923ecdf0.jpg,"Still Image","Pennine Heritage Collection",1,0
34132,https://www.penninehorizons.org/items/show/34132,"Rocking Pig, Widdop - PNH01612","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://www.penninehorizons.org/files/original/6d470da5269ec4db683362c2ebc01cfc.jpg,"Still Image","Pennine Heritage Collection",1,0
34129,https://www.penninehorizons.org/items/show/34129,"Widdop Reservoir - PNH01609",Pennines,"Built in the 1870s it has a capacity of 640 million gallons.","Marcelle Brossard ",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pennines,https://www.penninehorizons.org/files/original/679e3ca38083a9a996dca70b9c70ebaf.jpg,"Still Image","Pennine Heritage Collection",1,0
34130,https://www.penninehorizons.org/items/show/34130,"Cloughfoot Cottage, Widdop Road - PNH01610","Pennines, newbridge. farm",,"Marcelle Brossard",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newbridge. farm,Pennines",https://www.penninehorizons.org/files/original/8f2de9e17b2c7db9f564c4f6572ccf94.jpg,"Still Image","Pennine Heritage Collection",1,0
34133,https://www.penninehorizons.org/items/show/34133,"Top Withens, Haworth Moors - PNH01619","Landscape, Pennines",,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines",https://www.penninehorizons.org/files/original/9e34963da91d2e7f1cc1ed36b4b7a106.jpg,"Still Image","Pennine Heritage Collection",1,0
34127,https://www.penninehorizons.org/items/show/34127,"Scout Road, Mytholmroyd - PNH01606","Pennines, School, Scout Road, Street Names","August 22nd, 1960, Scout road School is on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennines,School,Scout Road,Street Names",https://www.penninehorizons.org/files/original/e22efa933faf84d663c99978fb5e9212.jpg,"Still Image","Pennine Heritage Collection",1,0
34128,https://www.penninehorizons.org/items/show/34128,"Steep Lane, Sowerby - PNH01607","Landscape, Pennines, Sowerby, Steep Lane","Boulderclough Chapel is towards the centre at the bottom of the picture, Steep Lane Chapel right of centre higher up, and Crow Hill is on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines,Sowerby,Steep Lane",https://www.penninehorizons.org/files/original/f687e4235d908e59393807ecff816930.jpg,"Still Image","Pennine Heritage Collection",1,0
34135,https://www.penninehorizons.org/items/show/34135,"Mankinholes - PNH01631","Landscape, Mankinholes, Pennines, walkers","Possibly an old packhorse trail now used by ramblers enjoying the Pennine landscape.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Pennines,walkers",https://www.penninehorizons.org/files/original/a17a22174c6d11481f99ef14736f5e2d.jpg,"Still Image","Pennine Heritage Collection",1,0
