﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16321,https://www.penninehorizons.org/items/show/16321,"Portrait of a Soldier - ALC04488","Male Portrait, Portrait, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Portrait,Soldier",https://www.penninehorizons.org/files/original/4dc636e2b44633f0181802d2c8604c6f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14898,https://www.penninehorizons.org/items/show/14898,"Family Group - ALC02247","Baby, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/5d0c3826564075229de4f05462490006.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14867,https://www.penninehorizons.org/items/show/14867,"Parents and child - ALC02216","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/56a60cbca7b74f811cf0ee86681cc36a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14854,https://www.penninehorizons.org/items/show/14854,"Parents and child - ALC02203","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://www.penninehorizons.org/files/original/f6bb2aaecf7888b92292acd6a9a59e3c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14793,https://www.penninehorizons.org/items/show/14793,"World War 1 Recruits at King Street, Hebden Bridge - ALC02142","Group, Hebden Bridge, Military, People, Places, Soldier, Uniform","Recruits lined up near Stubbing Wharf before marching to Eastwood Station for the train to Halifax.

The Stubbing Wharf Hotel was built by the Foster family in 1800 and by 1810 was serving both the canal and the road. In 1900 the hotel was enlarged and a barn was built which was used for the twice monthly cattle market that was held in what is now the car park. The pens can be seen over the wall on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"See also ALC05996","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Military,People,Soldier,Uniform",https://www.penninehorizons.org/files/original/269113ff7a3f72d5bfe589a52fdab3c7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14792,https://www.penninehorizons.org/items/show/14792,"Soldiers in camp - ALC02141","Army, Event, Events, Group, Military, People, Soldier, Tent, Uniform","see ALC01498 for text on back of postcard, send from 'TG' to Mr Geo Greenwood, of Pecket Well.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Group,Military,People,Soldier,Tent,Uniform",https://www.penninehorizons.org/files/original/d50625b5f846c5023d51a2d5a0cf8a8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14779,https://www.penninehorizons.org/items/show/14779,"Soldiers on leave - ALC02128","Army, Event, Events, Military, Name, Soldier, Uniform","JW Harwood, Willie Burrop, Albert Wadsworth, see ALC01499 for text on back of postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Name,Soldier,Uniform",https://www.penninehorizons.org/files/original/12e6a1d6485cfef008967d66f0d0ca94.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14405,https://www.penninehorizons.org/items/show/14405,"Bride and Groom - ALC01750","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/9513313ca82b64bbd8a0c74c3d0947d0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14400,https://www.penninehorizons.org/items/show/14400,"Bride and Groom - ALC01745","Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/ec43b37bb6b4d653a76e0631b11af0a1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14398,https://www.penninehorizons.org/items/show/14398,"Bride and Groom - ALC01743","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/efcb4b4cf8b838945f8ed6b5cb43bc16.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14395,https://www.penninehorizons.org/items/show/14395,"Fred and Phylis Croad - ALC01740","Couple, People, Soldier, Studio, Uniform, Weddings","Phylis was formerly Trewartha",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/f0ce991c3104545ed9d4d461839a5b30.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14287,https://www.penninehorizons.org/items/show/14287,"Wedding group - ALC01633","Group, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/27eaaa48c8ae718aa6ac05abcc62db59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14281,https://www.penninehorizons.org/items/show/14281,"Wedding group - ALC01627","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/f739df2068f3af952554411e2f035f43.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14263,https://www.penninehorizons.org/items/show/14263,"Wedding group - ALC01609","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Group, Military, People, Second World War, Soldier, Studio, Uniform, WW2, WWII, Weddings, World War 2, World War II","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Group,Military,People,Second World War,Soldier,Studio,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/1f3ef8037266ea89287f3dfae1e51932.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14261,https://www.penninehorizons.org/items/show/14261,"Wedding group - ALC01607","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Weddings",https://www.penninehorizons.org/files/original/34302e2eb08dd8707bc077e865f0119a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14253,https://www.penninehorizons.org/items/show/14253,"Bride and groom - ALC01599","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/56cae26bd608480bd94bea7d5c773049.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14241,https://www.penninehorizons.org/items/show/14241,"Bride and Groom - ALC01587","Couple, People, Soldier, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/7ebbc2ec43e3e0a5a21786cdcd6cfed6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14237,https://www.penninehorizons.org/items/show/14237,"Bride and Groom - ALC01583","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/46d25171b79b9e7cb3b194f2a8c537a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14172,https://www.penninehorizons.org/items/show/14172,"Wedding group - ALC01518","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://www.penninehorizons.org/files/original/ed8e428c96546f18078c4155c6b95b2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14153,https://www.penninehorizons.org/items/show/14153,"Postcard - see ALC02128 for image - ALC01499","Army, Event, Events, Military, Soldier","Harding, Harwood & Burrop on leave",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Soldier",https://www.penninehorizons.org/files/original/9932ee57620c3caf227182cedfa0fb9a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14152,https://www.penninehorizons.org/items/show/14152,"Postcard-see ALC02141 for image - ALC01498","Army, Event, Events, Military, Soldier","Addressed to Mr Geo Greenwood, Pecket Well. Reads ""Dear Geo, this is only half of our men. They are only PTE's. We had 119 more wounded came in on Sat. We are having lovely weather. Just going to church now, you have to go once on Sundays"" Signed 'RG'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Soldier",https://www.penninehorizons.org/files/original/0afbdaef41ea4822f78da9c6f6018c14.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13371,https://www.penninehorizons.org/items/show/13371,"Couple, man in uniform, with baby - ALC00635","Military, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldier",https://www.penninehorizons.org/files/original/6eeb862d654247af7322b5c40242cf97.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13369,https://www.penninehorizons.org/items/show/13369,"Two couples, men in uniform - ALC00633","2nd World War, Air Force, Air_Force, Armed Forces, Armed_Forces, Event, Events, Military, Second World War, Soldier, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Air_Force,Armed Forces,Armed_Forces,Event,Events,Military,Second World War,Soldier,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/049d8e8aa0ae6b3c0c446098738da7d2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
9922,https://www.penninehorizons.org/items/show/9922,"John Astin - LLG00635","Male, Military, Portrait, Sailor, Soldier, Studio","""Sailor"" John Astin",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Sailor,Soldier,Studio",https://www.penninehorizons.org/files/original/56256ed330ae7776cf96fac163c2a94d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9697,https://www.penninehorizons.org/items/show/9697,"Unknown female in army uniform - LLG00468","Female, People, Portrait, Soldier, Uniform, Woman, Women","Same female as photo LLG00467 and 460",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Soldier,Uniform,Woman,Women",https://www.penninehorizons.org/files/original/148177eb56db27002db5d0fadb0802b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
