﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36816,https://www.penninehorizons.org/items/show/36816,"Rochdale Road, Shade - TAS01431","Rochdale Road, Shade, Todmorden","Junction of Knowlwood Road",,,"Pennine Horizons Digital Archive",2014-11-15T17:26:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Shade,Todmorden",https://www.penninehorizons.org/files/original/95937c3e360cda9e63f729423f99c7e0.jpg,"Still Image","Todmorden General",1,0
36597,https://www.penninehorizons.org/items/show/36597,"Shade, Todmorden 2008 - CRN00464","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:52:06,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://www.penninehorizons.org/files/original/32e42df86ce583657d9668f1c7ee5cb6.jpg,"Still Image","Christine Newell collection",1,0
36596,https://www.penninehorizons.org/items/show/36596,"Shade, Todmorden 2008 - CRN00463","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:51:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://www.penninehorizons.org/files/original/63f8d1e0448ee5b6c7ea692dfa0f2938.jpg,"Still Image","Christine Newell collection",1,0
30550,https://www.penninehorizons.org/items/show/30550,"Shade Area of Todmorden - CRN00332","Shade, Todmorden",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/ccffa13740a09d3ad1862497105d33d4.jpg,"Still Image","Christine Newell collection",1,0
30549,https://www.penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://www.penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
30540,https://www.penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://www.penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
27308,https://www.penninehorizons.org/items/show/27308,"Tait Painting of the Skew Bridge at  Shade, Todmorden - TAL00363","Canal, Canals, Painting, Shade, Tait, Todmorden, Transport, Viaduct","AN 34131826",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1840,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Painting,Shade,Tait,Todmorden,Transport,Viaduct",https://www.penninehorizons.org/files/original/11954efc9bee8e361fa5d354e37397ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27307,https://www.penninehorizons.org/items/show/27307,"Shade School, Todmorden - TAL00361","Shade, Shade School, Todmorden, Viaduct","AN 34132896",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Shade School,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/7fc4ccc40c2f2d80d581d37a7f692c71.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27306,https://www.penninehorizons.org/items/show/27306,"Shade, Todmorden, c2006 - TAL00360","Shade, Todmorden","AN 34131877",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/773da18777f3b9ff729b287116dd9d89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27305,https://www.penninehorizons.org/items/show/27305,"Shade, Todmorden, c2006 - TAL00359","Shade, Todmorden","AN 34131877",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/c1656e9d5b67cad096988cfed27b297c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24838,https://www.penninehorizons.org/items/show/24838,"Shade, Todmorden - RDA00127","Shade, Todmorden, Walsden","Shade, to the west of Todmorden, with the school near the centre and part of Gauxholme Viaduct bottom right. Postcard.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00127.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden,Walsden",https://www.penninehorizons.org/files/original/3e5a27cbdf6e1d958a1c200713120b8d.jpg,"Still Image","Rene Dawson Collection",1,0
24823,https://www.penninehorizons.org/items/show/24823,"Shade, Todmorden - RDA00112","Building, Chimney, Chimneys, Dobroyd Castle, Mill, Mill Chimneys, Mills, Rochdale Canal, Shade, Todmorden","View over Shade School to Dobroyd Castle on the far hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00112.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dobroyd Castle,Mill,Mill Chimneys,Mills,Rochdale Canal,Shade,Todmorden",https://www.penninehorizons.org/files/original/2611bee146114121d4e6ca62913b070c.jpg,"Still Image","Rene Dawson Collection",1,0
24313,https://www.penninehorizons.org/items/show/24313,"November Light Bar Street, Shade, Todmorden - CRN00276","Bar Street, Rochdale Road, Shade, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Street,Rochdale Road,Shade,Street Names,Todmorden",https://www.penninehorizons.org/files/original/121e2483e3e1d2ad676e6a98f10c77ef.jpg,"Still Image","Christine Newell collection",1,0
22765,https://www.penninehorizons.org/items/show/22765,"Balloon over Shade, Todmorden, 1984  - TNC00470.tif","Hot Air Balloon, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Air Balloon,Shade,Todmorden",https://www.penninehorizons.org/files/original/5c41eaca2a1ca2823b39fde22d66d096.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://www.penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://www.penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22567,https://www.penninehorizons.org/items/show/22567,"Shade, Todmorden, 1975 - TNC00272","Housing, Prefab, Shade, Todmorden, Washing Line",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Prefab,Shade,Todmorden,Washing Line",https://www.penninehorizons.org/files/original/e6227c26b16a8118a003ad0ce1bb2c44.jpg,"Still Image","Thomas Newell collection",1,0
22528,https://www.penninehorizons.org/items/show/22528,"Shade, Todmorden, 1974 - TNC00233","Canal, Canals, Housing, Prefab, Rochdale Canal, Shade, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Housing,Prefab,Rochdale Canal,Shade,Todmorden,Transport",https://www.penninehorizons.org/files/original/68be6bebdd2054224b31094472fa7d45.jpg,"Still Image","Thomas Newell collection",1,0
22463,https://www.penninehorizons.org/items/show/22463,"Former White Lion, Shade, Todmorden, 1972 - TNC00167","Places, Public Houses, Pubs Inns & Hotels, Shade, Taverns, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Public Houses,Pubs Inns & Hotels,Shade,Taverns,Todmorden",https://www.penninehorizons.org/files/original/352a81ff24d744aacba34f65da8535aa.jpg,"Still Image","Thomas Newell collection",1,0
22462,https://www.penninehorizons.org/items/show/22462,"Former White Lion, Shade, 1972 - TNC00166","Public Houses, Pubs Inns & Hotels, Shade, Taverns, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shade,Taverns,Todmorden",https://www.penninehorizons.org/files/original/311c84bf4423a835e8e83735e3e90857.jpg,"Still Image","Thomas Newell collection",1,0
22461,https://www.penninehorizons.org/items/show/22461,"Shade, Todmorden, 1972 - TNC00165","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/87576dc8bb1a483d885d6a97d33edb4d.jpg,"Still Image","Thomas Newell collection",1,0
22458,https://www.penninehorizons.org/items/show/22458,"Shade, Todmorden, 1972 - TNC00162","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/ebd57701adef7d571d7f843fb7fd4f64.jpg,"Still Image","Thomas Newell collection",1,0
22455,https://www.penninehorizons.org/items/show/22455,"White Lion, Shade, 1972 - TNC00159","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://www.penninehorizons.org/files/original/37e565b135875a8e70e4e04173ddaeb3.jpg,"Still Image","Thomas Newell collection",1,0
22448,https://www.penninehorizons.org/items/show/22448,"Shade, Todmorden, 1972 - TNC00152","Canal, Canals, Housing, Rochdale Canal, Shade, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Housing,Rochdale Canal,Shade,Todmorden,Transport",https://www.penninehorizons.org/files/original/5942bcfe45df5727dc50ea44356fe41f.jpg,"Still Image","Thomas Newell collection",1,0
22444,https://www.penninehorizons.org/items/show/22444,"Demolition of Stadium Works at Shade, 1969 - TNC00148","Buildings, Bulldozer, Demolition, Places, Shade, Stadium works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Stadium works,Todmorden",https://www.penninehorizons.org/files/original/d76049f58a1e5ac78139080f5a252a87.jpg,"Still Image","Thomas Newell collection",1,0
22409,https://www.penninehorizons.org/items/show/22409,"Demolition of Stadium Works at Shade, 1969 - TNC00112","Buildings, Bulldozer, Demolition, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Todmorden",https://www.penninehorizons.org/files/original/5eb4ee2f2c0154995ae45334a607cff0.jpg,"Still Image","Thomas Newell collection",1,0
