﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27864,https://www.penninehorizons.org/items/show/27864,"Morris Mill, Sowerby Bridge - KST00120","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Sowerby Bridge, Transport","Morris Mill, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:05:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Sowerby Bridge,Transport",https://www.penninehorizons.org/files/original/562e1b50c86305a122bcdc60f7aaf55c.jpg,"Still Image","Ken Stott Collection",1,0
27865,https://www.penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://www.penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
27866,https://www.penninehorizons.org/items/show/27866,"Official Opening of the Sowerby Bridge Lock - KST00122","Barge, Canal, Canals, Lock, Rochdale Canal, Sowerby Bridge, Transport","Tuel Lane Lock was built in 1996 as part of the canal's restoration, and replaces two previous locks, locks 3 and 4, from the original canal system. With a fall of 19 feet 8.5 inches (6 m), it is the deepest lock in the United Kingdom. The official opening took place on Friday 3rd May 1996.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Lock,Rochdale Canal,Sowerby Bridge,Transport",https://www.penninehorizons.org/files/original/159fca1c7c0db54838f39036da0ef9f5.jpg,"Still Image","Ken Stott Collection",1,0
27867,https://www.penninehorizons.org/items/show/27867,"Flower Display at Christ Church, Sowerby Bridge - KST00123","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge","Water Wheel flower display","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:00,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://www.penninehorizons.org/files/original/3adf8c1d62322bd89bcd459e8eb69407.jpg,"Still Image","Ken Stott Collection",1,0
27868,https://www.penninehorizons.org/items/show/27868,"Flower Display, Christ Church, Sowerby Bridge - KST00124","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://www.penninehorizons.org/files/original/7d569d66d9d816de738fe2fe6a058b70.jpg,"Still Image","Ken Stott Collection",1,0
27869,https://www.penninehorizons.org/items/show/27869,"Window at Christ Church, Sowerby Bridge - KST00125","Christ Church, Churches & Chapels, Interior, Sowerby Bridge, stained glass","Flower displays at Christ Church.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Interior,Sowerby Bridge,stained glass",https://www.penninehorizons.org/files/original/571d647917b4f22f997b3a9c247dd2cb.jpg,"Still Image","Ken Stott Collection",1,0
27872,https://www.penninehorizons.org/items/show/27872,"On the Banks of the River Calder, Sowerby Bridge - KST00155","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:44:24,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://www.penninehorizons.org/files/original/3003739d14b7ce907112957897c244ea.jpg,"Still Image","Ken Stott Collection",1,0
27873,https://www.penninehorizons.org/items/show/27873,"Sterne Mills, Sowerby Bridge - KST00157","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Sterne Mill, Transport","River, Sterne Mills","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:47:11,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Sterne Mill,Transport",https://www.penninehorizons.org/files/original/7a69a9a55837670a46fe03a6045c75a7.jpg,"Still Image","Ken Stott Collection",1,0
27875,https://www.penninehorizons.org/items/show/27875,"Sterne Mills, Copley, Sowerby Bridge - KST00159","Copley, Places, Sowerby Bridge, Sterne Mill",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:51:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill",https://www.penninehorizons.org/files/original/086ffcccc9275871870d8571a7041828.jpg,"Still Image","Ken Stott Collection",1,0
27876,https://www.penninehorizons.org/items/show/27876,"Sterne Mills and Weir - KST00160","Calder and Hebble, Canal, Canals, Canoe, Copley, Places, Sowerby Bridge, Sterne Mill, Transport, Weir",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:51:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder and Hebble,Canal,Canoe,Copley,Places,Sowerby Bridge,Sterne Mill,Transport,Weir",https://www.penninehorizons.org/files/original/358f7291423e01fff676f7673486421c.jpg,"Still Image","Ken Stott Collection",1,0
27877,https://www.penninehorizons.org/items/show/27877,"Sterne Mills and Wainhouse Tower - KST00161","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:10,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://www.penninehorizons.org/files/original/338bf89b19bd6f1ee311283911637fa3.jpg,"Still Image","Ken Stott Collection",1,0
27878,https://www.penninehorizons.org/items/show/27878,"Sterne Mills and Wainhouse Tower - KST00162","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://www.penninehorizons.org/files/original/a3413e59c1278e77ae5c09fc70c4ab38.jpg,"Still Image","Ken Stott Collection",1,0
27897,https://www.penninehorizons.org/items/show/27897,"Bethel Chapel - KST00189","Boulder Clough, Chapel, Places, Sowerby Bridge","Bethel Chapel, Spark House Lane, near Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulder Clough,Chapel,Places,Sowerby Bridge",https://www.penninehorizons.org/files/original/857a5b794970df06d114ccc85712d38c.jpg,"Still Image","Ken Stott Collection",1,0
27898,https://www.penninehorizons.org/items/show/27898,"Bethel Chapel - KST00190","Architecture, Hall, Sowerby Bridge","Bethel Chapel","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge",https://www.penninehorizons.org/files/original/aa7e11d5f4ae0bd679bc35d1ab69b9ab.jpg,"Still Image","Ken Stott Collection",1,0
27899,https://www.penninehorizons.org/items/show/27899,"St.Patricks Sowerby Bridge - KST00191","Bolton Brow, Churches & Chapels, Roman Catholic Church, Sowerby Bridge","St. Patricks Roman Catholic Church, Bolton Brow, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:54:37,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton Brow,Churches & Chapels,Roman Catholic Church,Sowerby Bridge",https://www.penninehorizons.org/files/original/5335f53ea5d9f98bf52e48b438093cd1.jpg,"Still Image","Ken Stott Collection",1,0
27900,https://www.penninehorizons.org/items/show/27900,"St.Patricks Sowerby Bridge - KST00192","Bolton Brow, Churches & Chapels, Roman Catholic Church, Sowerby Bridge","St. Patricks Roman Catholic Church, Bolton Brow, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:55:32,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton Brow,Churches & Chapels,Roman Catholic Church,Sowerby Bridge",https://www.penninehorizons.org/files/original/d851d84fae2b7eae109075a24fa2c685.jpg,"Still Image","Ken Stott Collection",1,0
27901,https://www.penninehorizons.org/items/show/27901,"Albert Mills, Gratrix Lane,Sowerby Bridge - KST00193","Albert Mills, Gratrix Lane, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Mills,Gratrix Lane,Sowerby Bridge",https://www.penninehorizons.org/files/original/12e43fc728335085490d2f4ff3d86b0a.jpg,"Still Image","Ken Stott Collection",1,0
27902,https://www.penninehorizons.org/items/show/27902,"Lower Willow Hall Mill, Sowerby Bridge - KST00194","Mill, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:36,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://www.penninehorizons.org/files/original/26b23091afadecfcf8bb0380204970c4.jpg,"Still Image","Ken Stott Collection",1,0
27903,https://www.penninehorizons.org/items/show/27903,"House on Bairstow Lane, Sowerby Bridge- KST00195","Bairstow, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bairstow,Sowerby Bridge",https://www.penninehorizons.org/files/original/df481cdfb2ce4ab2fd5d8e97627515c8.jpg,"Still Image","Ken Stott Collection",1,0
27904,https://www.penninehorizons.org/items/show/27904,"Hand Green, Sycamores, Sowerby Bridge - KST00197","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:57:29,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://www.penninehorizons.org/files/original/3d82162ab54c5e1077161b9a4bfec51f.jpg,"Still Image","Ken Stott Collection",1,0
27905,https://www.penninehorizons.org/items/show/27905,"Willowhall North - KST00198","Architecture, Hall, Sowerby Bridge, Willowhall","Willowhall North, Friendly, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:58:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://www.penninehorizons.org/files/original/de8a7d308ddac91078f49905174d8fdb.jpg,"Still Image","Ken Stott Collection",1,0
27906,https://www.penninehorizons.org/items/show/27906,"Willowhall South - KST00199","Architecture, Hall, Sowerby Bridge, Willowhall","Willowhall South, Friendly, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:58:36,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://www.penninehorizons.org/files/original/bd29e3db61b87040e833ab45055bf463.jpg,"Still Image","Ken Stott Collection",1,0
27907,https://www.penninehorizons.org/items/show/27907,"Grange, Warley - KST00200","Architecture, Building, Hall, Sowerby Bridge, Willowhall",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:59:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall,Sowerby Bridge,Willowhall",https://www.penninehorizons.org/files/original/fb791bebb6fb0023c97c39f790b84840.jpg,"Still Image","Ken Stott Collection",1,0
27908,https://www.penninehorizons.org/items/show/27908,"Grange, Warley - KST00201","Architecture, Hall, Sowerby Bridge, Willowhall",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:59:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://www.penninehorizons.org/files/original/1f11b54150581ec1e0bf1671f6bce725.jpg,"Still Image","Ken Stott Collection",1,0
27911,https://www.penninehorizons.org/items/show/27911,"Water Hill, Sowerby Bridge - KST00204","Friendly, Places, Sowerby Bridge, Water Hill","Photo taken from Burnley Road. The single storey building is a fish and chip shop.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:23,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Sowerby Bridge,Water Hill",https://www.penninehorizons.org/files/original/e8cb4bcec996003dbbcb9bcac187a2e2.jpg,"Still Image","Ken Stott Collection",1,0
