﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36795,https://www.penninehorizons.org/items/show/36795,"Todmorden Orchestra, c1912 - TAS01409","Musical Instrument, Orchestra, Todmorden","Taken outside Ewood Hall.",,,"Pennine Horizons Digital Archive",2014-09-26T19:45:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01409.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instrument,Orchestra,Todmorden",https://www.penninehorizons.org/files/original/7bdc91d3bab2297dac849572a4bcdc42.jpg,"Still Image","Todmorden General",1,0
34000,https://www.penninehorizons.org/items/show/34000,"Piece Hall, Halifax - PNH00998","Building, Dance, Dancers, Dancing, Musical Instrument, People, Piece Hall, Scottish","Scottish Dancers","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dance,Dancers,Dancing,Musical Instrument,People,Piece Hall,Scottish",https://www.penninehorizons.org/files/original/ab21b1b40bf85b5ec817dd0d5c3e327a.jpg,"Still Image","Pennine Heritage Collection",1,0
31554,https://www.penninehorizons.org/items/show/31554,"The 1st Hebden Bridge Coy, (Birchcliffe) Boys Brigade - MCH00127","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Drums, Hebden Bridge, Musical Instrument, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Drums,Hebden Bridge,Musical Instrument,Uniform",https://www.penninehorizons.org/files/original/16a73c68f505be0032f2a2d7b14eeb7d.jpg,"Still Image","Mick Chatham Collection
",1,0
29487,https://www.penninehorizons.org/items/show/29487,"The New Camellias Concert Party - MOS00113","Entertainment, Group, Musical Instrument, People, piano","C 1940.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Musical Instrument,People,piano",https://www.penninehorizons.org/files/original/9d3875a4acfa7a50b8e8edf46367998e.jpg,"Still Image","Molly Sunderland Collection",1,0
29293,https://www.penninehorizons.org/items/show/29293,"Opening Ceremony – BCC00159","Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Musical Instrument",https://www.penninehorizons.org/files/original/2b91fe6ab142e5b4225550acd1b83584.jpg,"Still Image","Brian Collins Collection",1,0
29287,https://www.penninehorizons.org/items/show/29287,"The Pennine Jazzmen – BCC00152","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://www.penninehorizons.org/files/original/8b0067c7f083077eda5f7b1fc5b2d1b1.jpg,"Still Image","Brian Collins Collection",1,0
29286,https://www.penninehorizons.org/items/show/29286,"The Pennine Jazzmen – BCC00151","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://www.penninehorizons.org/files/original/637f282e228216a035f41748ccfd71d2.jpg,"Still Image","Brian Collins Collection",1,0
29285,https://www.penninehorizons.org/items/show/29285,"The Pennine Jazzmen – BCC00150","Entertainers, Museum, Musical Instrument, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument,Vintage car",https://www.penninehorizons.org/files/original/f3ceb52292aed3f0cbef830edb1cafbc.jpg,"Still Image","Brian Collins Collection",1,0
28156,https://www.penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://www.penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
28154,https://www.penninehorizons.org/items/show/28154,"Hebden Bridge Band - BBS00101","Brass Band, Group, Hebden Bridge, Music, Musical Instrument, People, Uniform","Winners of the Lascelles Cup 1921/22",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Music,Musical Instrument,People,Uniform",https://www.penninehorizons.org/files/original/f6f8e798a711a2567006937b9b893c23.jpg,"Still Image","Barbara Shepherd Collection",1,0
27375,https://www.penninehorizons.org/items/show/27375,"Parade at Todmorden - TAL00443","Banner, Brass Band, Crowd, Crowds, Music, Musical Instrument, Parade, People, Todmorden","York Street Wesleyan Sunday School Band of Hope, Todmorden, 1869. AN 70082771",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1869,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Crowd,Crowds,Music,Musical Instrument,Parade,People,Todmorden",https://www.penninehorizons.org/files/original/259db394912627f24bfd4118fb60f8b0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27365,https://www.penninehorizons.org/items/show/27365,"Cornholme Brass Band, 1920s - TAL00430","Brass Band, Cornholme, Hall, Music, Musical Instrument, Places, Uniform","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Cornholme,Hall,Music,Musical Instrument,Places,Uniform",https://www.penninehorizons.org/files/original/1477fab3e3d8159e2540e9025cf77784.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27321,https://www.penninehorizons.org/items/show/27321,"Todmorden Belvedere Band - TAL00380","Band, Music, Musical Instrument, Todmorden","AN 32939733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Music,Musical Instrument,Todmorden",https://www.penninehorizons.org/files/original/8b0fa2dba7fd1783d315cc60f7d57883.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27117,https://www.penninehorizons.org/items/show/27117,"Cornholme Board School Band - TAL00155","Band, Cornholme, Music, Musical Instrument, Places, School","AN 6992647X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Cornholme,Music,Musical Instrument,Places,School",https://www.penninehorizons.org/files/original/a56853241b103a4cc05f5de05b727fb0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26214,https://www.penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
26171,https://www.penninehorizons.org/items/show/26171,"Mayor’s Day Dinner 23rd May 1969 -  EUS00107","Chain of Office, Dinner, Mayor, Musical Instrument, Orchestra, Todmorden","Mayor Eunice Shaw with Mayor and Mayoress of Halifax. On left husband Bernard Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Dinner,Mayor,Musical Instrument,Orchestra,Todmorden",https://www.penninehorizons.org/files/original/4ce8631f8db026f0f9251ea1fd537095.jpg,"Still Image","Eunice Shaw Collection",1,0
26169,https://www.penninehorizons.org/items/show/26169,"Mayor’s Day Dinner 23rd May 1969 -  EUS00105","Chain of Office, Mayor, Musical Instrument, Orchestra","Centre Mayor Eunice Shaw, to her right Mayor and Mayoress of Halifax, Alderman J. Liley and Mrs I Liley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Musical Instrument,Orchestra",https://www.penninehorizons.org/files/original/f3f9be5a7d3500cf7fb9022fd798e9c4.jpg,"Still Image","Eunice Shaw Collection",1,0
26011,https://www.penninehorizons.org/items/show/26011,"Remembrance, Hebden Bridge - COC00202","Brass Band, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, New Road, Parade, Remembrance, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,New Road,Parade,Remembrance,Street Names,Uniform",https://www.penninehorizons.org/files/original/9c6f40105c014342821e28db02715a15.jpg,"Still Image","Christopher O'Brien Collection",1,0
26009,https://www.penninehorizons.org/items/show/26009,"Remembrance, Hebden Bridge - COC00200","Brass Band, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Remembrance, Uniform, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Remembrance,Uniform,War memorial",https://www.penninehorizons.org/files/original/c70dce453ccfb2104a352f209d4b4bbd.jpg,"Still Image","Christopher O'Brien Collection",1,0
25985,https://www.penninehorizons.org/items/show/25985,"Mayoral Event - COC00176","Brass Band, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Press cutting",https://www.penninehorizons.org/files/original/8bc93c27fea9836a9fc844ab217a0cdd.jpg,"Still Image","Christopher O'Brien Collection",1,0
23642,https://www.penninehorizons.org/items/show/23642,"Battle Re-enactment - PNH00184","Civil War, Costume, Drum, Entertainment, Event, Events, Musical Instrument, Pike",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Costume,Drum,Entertainment,Event,Events,Musical Instrument,Pike",https://www.penninehorizons.org/files/original/6072128aede516f006b90b6c642e48a2.jpg,"Still Image","Pennine Heritage Collection",1,0
23640,https://www.penninehorizons.org/items/show/23640,"Hartshead Morris - PNH00182","Child, Costume, Entertainment, Morris men, Musical Instrument, Rushbearing, Warley","At the Maypole Inn, Warley at the start of the Sowerby Bridge Rushbearing Festival, 1983",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costume,Entertainment,Morris men,Musical Instrument,Rushbearing,Warley",https://www.penninehorizons.org/files/original/85e6b7fc9e3ea485ef1f0a843f0cc48c.jpg,"Still Image","Pennine Heritage Collection",1,0
23639,https://www.penninehorizons.org/items/show/23639,"Kirkburten Rapier? - PNH00181","Costume, Dance, Dancers, Dancing, Entertainment, Morris men, Musical Instrument, People",,"Robert Carter, Kirkburton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Morris men,Musical Instrument,People",https://www.penninehorizons.org/files/original/9c5a48ad987890dfd616bee7023a0144.jpg,"Still Image","Pennine Heritage Collection",1,0
23636,https://www.penninehorizons.org/items/show/23636,"Saddleworth Morris Men - PNH00178","Band, Costume, Entertainment, Event, Morris men, Music, Musical Instrument, Rushbearing","With Rushcart, in Uppermill 1980","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Costume,Entertainment,Event,Morris men,Music,Musical Instrument,Rushbearing",https://www.penninehorizons.org/files/original/c31eb5873bf3c1c69c8780ce72840203.jpg,"Still Image","Pennine Heritage Collection",1,0
23625,https://www.penninehorizons.org/items/show/23625,"Kirkburton Rapier Dancers - PNH00167","Costume, Entertainment, Event, Events, Kirklees, Musical Instrument, Parade","On parade at Sidmouth, Devon",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Events,Kirklees,Musical Instrument,Parade",https://www.penninehorizons.org/files/original/b8b50b98c5aa4477085d7d42a8f7e6f2.jpg,"Still Image","Pennine Heritage Collection",1,0
