﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12868,https://www.penninehorizons.org/items/show/12868," Hebden Bridge Station - Signal Box - LYR00217","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station","LYRS 6043 -  Front & non-door end in 1963. The track in front of it ran to a buffer stop at the east end of the 'up' platform and has now been lifted. F&T Lumbs building behind has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Signal box,Station",https://www.penninehorizons.org/files/original/fdcccc43072a5445940729d693bc0f3d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://www.penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://www.penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12862,https://www.penninehorizons.org/items/show/12862," Hebden Bridge Station Frontage. - LYR00211","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Station Building","LYRS 2705 - Station frontage and forecourt in BR days. Date unknown but a poster to the right on the end of the building advertises walks in the West Riding which dates it pre-1974. The upper floor looks to be still occupied as the Station masters flat.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Station Building",https://www.penninehorizons.org/files/original/21cf98cb8108f4e8be42a49335b1bf8c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12861,https://www.penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://www.penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6081,https://www.penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://www.penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13273,https://www.penninehorizons.org/items/show/13273,"Hebden Bridge - Station Warehouse - ALC00453","Delivery Van, Delivery Wagons, Hebden Bridge, LMS, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railways, Road, Robertshaw Bros., Station Warehouse, Transport, Van, Warehouse","1920s or '30s. By this time carting had been contracted out by the LMS and here to Robertshaw Bros. A mixture of  vehicles and registration plates; with the exception of the second from the right which is a Huddersfield number the rest are all Lancashire registrations. 

Goods facilities at Hebden Bridge were withdrawn 1966 and the warehouse was let for general storage but was totally demolished in 1969 following a serious fire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2012-03-30T16:44:36Z, 1920s, 1930s","Formerly At715GF","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Delivery Van,Delivery Wagons,Hebden Bridge,Lancashire and Yorkshire Railway,LMS,Railway,Railway Warehouse,Railways,Road,Robertshaw Bros.,Station Warehouse,Transport,Van,Warehouse",https://www.penninehorizons.org/files/original/984d37eec881f269f519826441771ade.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13233,https://www.penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13234,https://www.penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12869,https://www.penninehorizons.org/items/show/12869,"Hebden Bridge Barrow Lift - LYR00218","Barrow Lift, Hebden Bridge, Hebden Bridge Station, Hydraulic Lift, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Platform","LYRS 2717 - The unusual hydraulic lift on Platform 2 down to the subway used by porters to barrow parcels etc between the platforms. The lift is still there but no longer in use. The wooden wheelbarrow weighs 3 qr and 26 lb (totalling 82 lb) and provides shelter for the cat.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Barrow Lift,Hebden Bridge,Hebden Bridge Station,Hydraulic Lift,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Platform",https://www.penninehorizons.org/files/original/94bfbdee519237326fc4cd973b94de75.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6137,https://www.penninehorizons.org/items/show/6137,"Hebden Bridge c.1912 - HLS00195","Buildings, Calder Holmes, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Parks, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways","In the foreground the station warehouse and sidings and above them across Calder Holmes is Crossley Mill.",,,,"No date yet"," Ref: 003M Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Calder Holmes,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Parks,Railway,Railway Sidings,Railway station,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/ba5cf61ed081de15e53d68ad4ef1f5a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13551,https://www.penninehorizons.org/items/show/13551,"Hebden Bridge from Fairfield - ALC00841","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, Heptonstall, Mill, Mills, Places, Railway, Railways, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Heptonstall,Mill,Mills,Railway,Railways,Transport",https://www.penninehorizons.org/files/original/11802d5cbf8c8f02e775fb5700159e21.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6470,https://www.penninehorizons.org/items/show/6470,"Hebden Bridge from Wood Top - HLS01180","Buildings, Crossley Mill, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways, Townscape, Victoria Mill","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.  The picture shows the new station which was built in 1892. The large mill towards the right is Victoria Mill.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Crossley Mill,Hebden Bridge,Mill,Mills,Railway,Railway station,Railways,Townscape,Victoria Mill",https://www.penninehorizons.org/files/original/405a752ec5f37c330cead38b568b5165.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24999,https://www.penninehorizons.org/items/show/24999,"Hebden Bridge from Wood Top. - RDA00287","Building, Gas Works, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways","View over the railway station to the town and Heptonstall hillside. Bottom right the municipal gas works at Crow Nest. The station wedged between the railway warehouse and Victoria Mill.",,"Rene Dawson","Pennine Horizons Digital Archive","1905, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Building,Gas Works,Hebden Bridge,Mill,Mills,Places,Railway,Railway station,Railways",https://www.penninehorizons.org/files/original/9907c0ce4398827e330e4cfb7616f06f.jpg,"Still Image","Rene Dawson Collection",1,0
5607,https://www.penninehorizons.org/items/show/5607,"Hebden Bridge general view c1900 - HBC00661 ","Church, Churches & Chapels,  Hebden Bridge, Mill, Railway","Looking across Hebden Bridge from Fairfield, Palace House road is in the foreground with the railway station behind. Note all the trucks in the sidings. Behind the station on the far side of the field, next to the canal, the large Crossley Mill stands out as being fairly new.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Church,Churches and Chapels,Hebden Bridge,Mill,Railway",https://www.penninehorizons.org/files/original/395ea4af349c825aac04738becf01fa7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
229,https://www.penninehorizons.org/items/show/229,"Hebden Bridge Railway Station - AGW00148","Hebden Bridge, Places, Railway, Railways, Station","The Manchester and Leeds Railway (later the Lancashire and Yorkshire) opened the Normanton to Hebden Bridge section of a line to Manchester in 1840. This station building dates from 1893 but was renovated in the Lancashire and Yorkshire Railway style in 1997. A large goods yard was situated in what is now the station car park.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:15:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station",https://www.penninehorizons.org/files/original/34668ae88662b808940201f846d4ca82.jpg,"Still Image","Alan Greenwood Collection",1,0
6505,https://www.penninehorizons.org/items/show/6505,"Hebden Bridge Railway Station - HLS01215","A. F. Tait, Arts & Crafts, Hebden Bridge, Railway, Railways, River, Station, Steam engine, Steam loco, Train","A. F. Tait print photographed by Westerman's, Hebden Bridge",,,,"1845, 1840s","PH60 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Railways,River,Station,Steam engine,Steam loco,Train",https://www.penninehorizons.org/files/original/96443e3b06dc9bbae4c2766dd77a7449.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5961,https://www.penninehorizons.org/items/show/5961,"Hebden Bridge Railway Station and Goods Shed - HBC01021 ","Hebden Bridge, Places, Railway, Railway line, Railway station, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway line,Railway station,Railways",https://www.penninehorizons.org/files/original/d122d6687c4d0aa180da93627edbe700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5960,https://www.penninehorizons.org/items/show/5960,"Hebden Bridge Railway Station Goods Warehouse - HBC01020 ","Hebden Bridge, Places, Railway, Railway station, Railways","Goods facilities at the station were withdrawn in 1966 and the warehouse was let for general storage including by Moderna Blankets were. It was badly damaged by fire in 1969 as seen here and subsequently demolished. The site is now the station car park.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway station,Railways",https://www.penninehorizons.org/files/original/64bf711087699391d56b1aca4daea1fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13087,https://www.penninehorizons.org/items/show/13087,"Hebden Bridge Railway Station, c1910 - ALC00228","Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Railway, Railways, Station","To the left of the picture is the site of the Fairfield Estate which was built on Hebden Bridge Co-op land. The houses adjoining this land were built for the carters employed by the Co-op. On the right stands Victoria Mill which was occupied for many years by F. and H. Sutcliffe who manufactured portable wooden buildings. The large building in the centre is the goods warehouse for the station. You can just see the Buttress climbing up the hill towards Heptonstall Road, and on the left of it is Hangingroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: 022.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Railway,Railways,Station",https://www.penninehorizons.org/files/original/8c90c13bca3ae0923ffe05d37744f0c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0