﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30184,https://www.penninehorizons.org/items/show/30184,"Cat Steps, Mytholm Steeps, Hebden Bridge - HBW00613","Hebden Bridge, Mytholm Steeps, Steps",,"Paul Wilson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm Steeps,Steps",https://www.penninehorizons.org/files/original/eaed33733af9356722cd521f2f236a9e.jpg,"Still Image","Stepping Out Project",1,0
29855,https://www.penninehorizons.org/items/show/29855,"Footpath off Mytholm Steeps, between Blackshaw and Hebden Bridge - HBW00283","Blackshaw Head, Mytholm Steeps, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Mytholm Steeps,Places,Steps",https://www.penninehorizons.org/files/original/28e20c874e267c8ed9066075c7a776fd.jpg,"Still Image","Stepping Out Project",1,0
29733,https://www.penninehorizons.org/items/show/29733,"Cat Steps, Mytholm Steeps - HBW00161","Mytholm Steeps, Steps",,"John Mitton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-12T15:19:37.00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm Steeps,Steps",https://www.penninehorizons.org/files/original/39a8c71bac3968ad518e079edf018d69.jpg,"Still Image","Stepping Out Project",1,0
13213,https://www.penninehorizons.org/items/show/13213,"Hebden Bridge - Mytholm - ALC00393","Heath House, Hebden Bridge, Mill Chimney, Mytholm Steeps,","In the centre is Heath House and the track going off to the right goes up the Colden Valley to Jack Bridge.Winding up the hillside Mytholm Steeps which in pack-horse days was the main route between Hebden Bridge and Burnley. In the corner bottom right is one of the 2 Eaves Mills.","Possibly Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Alice Longstaff","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heath House,Hebden Bridge,Mill chimney,Mytholm Steeps",https://www.penninehorizons.org/files/original/5f019e5bc86cc8b505b53739e178eb69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13212,https://www.penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://www.penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13211,https://www.penninehorizons.org/items/show/13211,"Hebden Bridge - Mytholm - ALC00391","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, St James, St James'","c. 1900 view across Mytholm looking up Colden Valley. On the right Mytholm Hall with St James Church behind. The hall was demolished late 1960s and replaced with accommodation for the elderly. Above the church are Eaves Lower and Upper Mills demolished after the First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:40:52Z,"ALC00391. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,St James,St James'",https://www.penninehorizons.org/files/original/1268f1c55db7e44862f5586498d23d68.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13210,https://www.penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://www.penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4689,https://www.penninehorizons.org/items/show/4689,"Mytholm - DMC00417","Mytholm Steeps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:12Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00417.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm Steeps",https://www.penninehorizons.org/files/original/00e21cc524ca73e3d7abf367b3fea08d.jpg,"Still Image","David's Own Pictures",1,0
