﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9681,https://www.penninehorizons.org/items/show/9681,"2 Japanese chicken sexers outside hatchery - LLG00452","Hatchery, Japanese chicken sexers, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatchery,Japanese chicken sexers,Portrait",https://www.penninehorizons.org/files/original/1151f69c1a7629a47ee83b5879799db4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9719,https://www.penninehorizons.org/items/show/9719," - LLG00490","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://www.penninehorizons.org/files/original/a9ffd1533155be32323a2e2a9a7f9206.jpg,"Still Image","Lloyd Greenwood collection",1,0
9720,https://www.penninehorizons.org/items/show/9720," - LLG00491","Japanese chicken sexers, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexers,Portrait",https://www.penninehorizons.org/files/original/8074f6181fbe087cdc48e91a5c87b830.jpg,"Still Image","Lloyd Greenwood collection",1,0
9721,https://www.penninehorizons.org/items/show/9721," - LLG00492","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://www.penninehorizons.org/files/original/5d5f1ec4ffb00b4fedd2829ce16faac1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9724,https://www.penninehorizons.org/items/show/9724," - LLG00495","Japanese chicken sexers, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexers,Portrait",https://www.penninehorizons.org/files/original/c09173fc8e12225409ee03271e2a8ad0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9725,https://www.penninehorizons.org/items/show/9725," - LLG00496","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://www.penninehorizons.org/files/original/7dd9e40348a70b508441bfd65826f5bc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9726,https://www.penninehorizons.org/items/show/9726," - LLG00497","Japanese chicken sexers, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexers,Portrait",https://www.penninehorizons.org/files/original/be2447534da4a6adda7a690852212c86.jpg,"Still Image","Lloyd Greenwood collection",1,0
9732,https://www.penninehorizons.org/items/show/9732," - LLG00503","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://www.penninehorizons.org/files/original/de106729babe69a190ec38594a73e799.jpg,"Still Image","Lloyd Greenwood collection",1,0
