﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17819,https://www.penninehorizons.org/items/show/17819," - ALC06245","Band, Female, Group, Music, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Female,Group,Music,People,Woman,Women",https://www.penninehorizons.org/files/original/03e094899d1281781c6ea88ae2cbcd81.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17834,https://www.penninehorizons.org/items/show/17834," - ALC06261","Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Group,Music,People",https://www.penninehorizons.org/files/original/dbe69825b894d08c208d1cc711587e20.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
6811,https://www.penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://www.penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13317,https://www.penninehorizons.org/items/show/13317,"Band in St George's Square, Hebden Bridge - ALC00495","Band, Bicycle, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Music, Musical Instrument, Places, Road, St Georges Square, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT625,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bicycle,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Music,Musical Instrument,Road,St Georges Square,Street Names,Transport",https://www.penninehorizons.org/files/original/70e873aab95c37683610a5ac155df719.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10784,https://www.penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://www.penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
17824,https://www.penninehorizons.org/items/show/17824,"California Dance Band - ALC06250","Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Group,Music,People",https://www.penninehorizons.org/files/original/05e4e8de3a3600a18d9f09375237a1e0.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
200,https://www.penninehorizons.org/items/show/200,"Classic Car Rally Band, Calder Holmes, Hebden Bridge - AGW00119","Band, Calder Holmes, Event, Events, Hebden Bridge, Music, Parks, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-05T13:04:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Brass Band,Calder Holmes,Drums,Event,Events,Hebden Bridge,Male,Music,Musical instruments,Musicians,Parks,Transport",https://www.penninehorizons.org/files/original/0d739d86a8093783ad73da4df70b22d1.jpg,"Still Image","Alan Greenwood Collection",1,0
27117,https://www.penninehorizons.org/items/show/27117,"Cornholme Board School Band - TAL00155","Band, Cornholme, Music, Musical Instrument, Places, School","AN 6992647X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Cornholme,Music,Musical Instrument,Places,School",https://www.penninehorizons.org/files/original/a56853241b103a4cc05f5de05b727fb0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
23628,https://www.penninehorizons.org/items/show/23628,"Crowning the Rose Queen - PNH00170","Band, Child, Costume, Entertainment, Kirklees, Music","Linthwaite Nurse Fete, June 23rd 1906",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Child,Costume,Entertainment,Kirklees,Music",https://www.penninehorizons.org/files/original/2270bf195e3a95244b1882258edceef4.jpg,"Still Image","Pennine Heritage Collection",1,0
17884,https://www.penninehorizons.org/items/show/17884,"Dance Band - ALC06311",,"Jack Lord is on drums.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Musical Instrument",https://www.penninehorizons.org/files/original/296981fc4d27cc51c10616ccb19fd063.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13059,https://www.penninehorizons.org/items/show/13059,"Hebden Bridge Parade - ALC00200","Band, Demonstration, Event, Events, Float, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Event,Events,Float,Hebden Bridge,Market Street,Music,Parade,Procession,Street Names",https://www.penninehorizons.org/files/original/de0d4dec4462adc96742dbe7fde7b8cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13067,https://www.penninehorizons.org/items/show/13067,"Hebden Bridge Parade - ALC00208","Animals, Band, Demonstration, Event, Events, Hebden Bridge, Horses and Ponies, Music, Parade, Places, Procession, Transport","Could this have been part of the 1911 Coronation celebrations?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Band,Demonstration,Event,Events,Hebden Bridge,Horses and Ponies,Music,Parade,Procession,Transport",https://www.penninehorizons.org/files/original/66d3eecab45fe62881b2a8b5df679984.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13039,https://www.penninehorizons.org/items/show/13039,"John Bull Leading A Paradearade - ALC00180","Band, Boy, Child, Demonstration, Dog, Event, Events, Girl, Music, Parade, People, Procession, Tram Lines, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT336","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Demonstration,Dog,Event,Girl,Parade,Procession,Tram Lines,Uniform",https://www.penninehorizons.org/files/original/a8ac64ccfc18a70cd903cbc52b99c4b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23606,https://www.penninehorizons.org/items/show/23606,"Mounted Parade - PNH00148","Animals, Armed Forces, Armed_Forces, Band, Cavalry, Flag, Horses and Ponies, Military, Music, Parade, Uniform","Halifax Road, Todmorden, just passing Sanworth Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Cavalry,Flag,Horses and Ponies,Military,Music,Parade,Uniform",https://www.penninehorizons.org/files/original/83badfab2371d0a851cea7db2bf555e4.jpg,"Still Image","Pennine Heritage Collection",1,0
23605,https://www.penninehorizons.org/items/show/23605,"Parade - PNH00147","Animals, Band, Horse and cart, Horses and Ponies, Music, Parade, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Horse and cart,Horses and Ponies,Music,Parade,Transport",https://www.penninehorizons.org/files/original/425db19a18a0a6ddf98b8ce16586d2e5.jpg,"Still Image","Pennine Heritage Collection",1,0
4697,https://www.penninehorizons.org/items/show/4697,"Parade of Light - DMC00425","Band, Demonstration, Drums, Event, Events, Lights, Music, Musical Instrument, Parade, Procession","Hebden Bridge, November 2012.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-11-29T19:04:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00425.tif,"Hebden Bridge, 53°44'29"" N 2°0'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Drums,Event,Events,Lights,Music,Musical Instrument,Parade,Procession",https://www.penninehorizons.org/files/original/f68055d10778ec82f07d337a01690cfd.jpg,"Still Image","David's Own Pictures",1,0
19198,https://www.penninehorizons.org/items/show/19198,"Parade on Market Street, Hebden Bridge - RUD00131","Band, Bridge, Buildings, Demonstration, Event, Events, Flags, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge,Buildings,Demonstration,Event,Events,Flags,Hebden Bridge,Market Street,Music,Parade,Places,Procession,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/542b77ee6e49fc60737e8ec6546d645f.jpg,"Still Image","Russell Dean Collection",1,0
13061,https://www.penninehorizons.org/items/show/13061,"Parade, Bridge Lanes, Hebden Bridge - ALC00202","Band, Bridge Lanes, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Street Names",https://www.penninehorizons.org/files/original/5f9dc8ee98c81f90acd57689f76a0c0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13085,https://www.penninehorizons.org/items/show/13085,"Parade, Bridge Lanes, Hebden Bridge - ALC00226","Band, Bridge Lanes, Buildings, Cobbles, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names, Uniform","Hebden Bridge Brass Band leading a parade down Bridge Lanes, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 058","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Buildings,Cobbles,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Retail,Shop,Shops,Street Names,Uniform",https://www.penninehorizons.org/files/original/4cc1ba34bffdbb16b3f6fead28f2de8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13036,https://www.penninehorizons.org/items/show/13036,"Parade, Market Street, Hebden Bridge - ALC00177","Band, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Hebden Bridge, Kid, Music, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT340.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Hebden Bridge,Kid,Music,Parade,People,Procession,Toddler",https://www.penninehorizons.org/files/original/2fec758551c56afb815011e422643a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13023,https://www.penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://www.penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23636,https://www.penninehorizons.org/items/show/23636,"Saddleworth Morris Men - PNH00178","Band, Costume, Entertainment, Event, Morris men, Music, Musical Instrument, Rushbearing","With Rushcart, in Uppermill 1980","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Costume,Entertainment,Event,Morris men,Music,Musical Instrument,Rushbearing",https://www.penninehorizons.org/files/original/c31eb5873bf3c1c69c8780ce72840203.jpg,"Still Image","Pennine Heritage Collection",1,0
27321,https://www.penninehorizons.org/items/show/27321,"Todmorden Belvedere Band - TAL00380","Band, Music, Musical Instrument, Todmorden","AN 32939733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Music,Musical Instrument,Todmorden",https://www.penninehorizons.org/files/original/8b0fa2dba7fd1783d315cc60f7d57883.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13774,https://www.penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://www.penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
