﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34066,https://www.penninehorizons.org/items/show/34066,"Birchcliffe Centre - PNH01251","Hebden Bridge, Interior, hostel","Interior of the Hostel building",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,hostel,Interior",https://www.penninehorizons.org/files/original/5d970b4f958b12c116d6466746b35951.jpg,"Still Image","Pennine Heritage Collection",1,0
33880,https://www.penninehorizons.org/items/show/33880,"Birchcliffe Centre, Hebden Bridge - PNH00406","Birchcliffe Centre, Building, hostel","A view of the rear of the Birchcliffe Cente showing an extension to what had been the Sunday which which was later taken down.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,hostel",https://www.penninehorizons.org/files/original/4abf40ea2879444c7d6812fae371e5f5.jpg,"Still Image","Pennine Heritage Collection",1,0
33879,https://www.penninehorizons.org/items/show/33879,"Birchcliffe Centre Hostel Hebden Bridge - PNH00403","Birchcliffe Centre, Building, hostel","Upstairs at the hostel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,hostel",https://www.penninehorizons.org/files/original/b0f163afd4f66128be093ed775cda347.jpg,"Still Image","Pennine Heritage Collection",1,0
33874,https://www.penninehorizons.org/items/show/33874,"Birchcliffe Centre Hostel, Hebden Bridge - PNH00388","Birchcliffe, hostel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,hostel",https://www.penninehorizons.org/files/original/cf44f9bf79bd9698655584ee4fb20e7f.jpg,"Still Image","Pennine Heritage Collection",1,0
29065,https://www.penninehorizons.org/items/show/29065,"Birchcliffe Centre - PNH01249","Birchcliffe, Hebden Bridge, Places, hostel","The hostel so9on after its conversion in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,hostel,Places",https://www.penninehorizons.org/files/original/7e7b0e78f806cd2306d3d59146ab759d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29063,https://www.penninehorizons.org/items/show/29063,"Birchcliffe Centre Hostel Hebden Bridge - PNH00403","Birchcliffe, Places, hostel","Upstairs at the hostel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,hostel,Places",https://www.penninehorizons.org/files/original/0c1e6b2fea796c433bef41e247aadf55.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
13494,https://www.penninehorizons.org/items/show/13494,"Widdop Gate - ALC00784",,"Think this is Widdop Gate looking over to Blake Dean hill. The building in foreground is now Widdop Gate Hostel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s," Previously AT430","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hostel,Landscape,Widdop",https://www.penninehorizons.org/files/original/01e62a7ab81f7e6e6285bfb5c4f9a641.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4859,https://www.penninehorizons.org/items/show/4859,"Hebden Hey Scout Hostel, Hardcastle Crags - DMC05041","Aerial View, Hardcastle Crags, Hebden Bridge, Places, hostel",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05041.tif,"Hebden Bridge, 53°45'30"" N 2°2'0"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hardcastle Crags,Hebden Bridge,hostel",https://www.penninehorizons.org/files/original/75cdf83a45514d194659c4fb2bcb4a17.jpg,"Still Image","David Martin Aerial collection",1,0
3377,https://www.penninehorizons.org/items/show/3377,"Blake Dean Scout Hostel, 1995 - DAH00155","Blake Dean, Places, Widdop Road, hostel",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,hostel,Widdop Road",https://www.penninehorizons.org/files/original/2148aad01d5f9894e07842d52302a029.jpg,"Still Image","Dianne Harwood collection",1,0
