﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24299,https://www.penninehorizons.org/items/show/24299,"Demolition of Printing Works, Ramsden Wood Road, Walsden, 2002 - CRN00260","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://www.penninehorizons.org/files/original/11db5178e82d2783e5130e0181e61885.jpg,"Still Image","Christine Newell collection",1,0
24297,https://www.penninehorizons.org/items/show/24297,"Demolition, Ramsden Wood Road, 2002 - CRN00258","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden","The former printing works.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/f317eb477c3e5e46f2eea445f1937b3f.jpg,"Still Image","Christine Newell collection",1,0
24298,https://www.penninehorizons.org/items/show/24298,"Demolition, Ramsden Wood Road, 2002 - CRN00259","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/3ecd8fd840c49c14795fbc615f5a0ae0.jpg,"Still Image","Christine Newell collection",1,0
24302,https://www.penninehorizons.org/items/show/24302,"Former Walsden Print Works - CRN00264","Derelict, Printing Works, Walsden","Archway over the stream which runs under the works and tanks","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Printing Works,Walsden",https://www.penninehorizons.org/files/original/ef29aeb293db2b99a032286e419c2e68.jpg,"Still Image","Christine Newell collection",1,0
24303,https://www.penninehorizons.org/items/show/24303,"Former Walsden Print Works - CRN00265","Derelict, Industry, Printing Works, Walsden","Looking back under the building over the settling tanks.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Walsden",https://www.penninehorizons.org/files/original/74b94fca60fa00479cf1e47a1ce4c5d5.jpg,"Still Image","Christine Newell collection",1,0
24304,https://www.penninehorizons.org/items/show/24304,"Former Walsden Print Works - CRN00266","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://www.penninehorizons.org/files/original/448f17f68bc85bcff9d11775df608b23.jpg,"Still Image","Christine Newell collection",1,0
24305,https://www.penninehorizons.org/items/show/24305,"Former Walsden Print Works - CRN00268","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://www.penninehorizons.org/files/original/a1f4064bfd1c09ed768525125f7fc094.jpg,"Still Image","Christine Newell collection",1,0
24306,https://www.penninehorizons.org/items/show/24306,"Former Walsden Print Works - CRN00269","Derelict, Industry, Printing Works, Walsden, stream","Where the stream emerges from under the building.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,stream,Walsden",https://www.penninehorizons.org/files/original/dc73f2648c9f07482888fc24ea039b86.jpg,"Still Image","Christine Newell collection",1,0
24307,https://www.penninehorizons.org/items/show/24307,"Former Walsden Print Works - CRN00270","Derelict, Industry, Printing Works, Walsden, stream","Stream emerging from under the building.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,stream,Walsden",https://www.penninehorizons.org/files/original/d1f0fd7c4cf49f7cd3523351d9b7a907.jpg,"Still Image","Christine Newell collection",1,0
24308,https://www.penninehorizons.org/items/show/24308,"Former Walsden Print Works - CRN00271","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden","General view of the area","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://www.penninehorizons.org/files/original/a8de8ca16f3ce83e9b2f49b694d11b2b.jpg,"Still Image","Christine Newell collection",1,0
24292,https://www.penninehorizons.org/items/show/24292,"Looking towards Walsden Printing works - CRN00253","Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/389573791927e16864315aded6366e64.jpg,"Still Image","Christine Newell collection",1,0
24300,https://www.penninehorizons.org/items/show/24300,"The former Walsden Printing Works - CRN00261","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://www.penninehorizons.org/files/original/8036ffd57957dc79fdc61536568ed5d7.jpg,"Still Image","Christine Newell collection",1,0
24295,https://www.penninehorizons.org/items/show/24295,"Top Shop, Walsden Printing works, Walsden - CRN00256","Industry, Printing Works, Todmorden, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Todmorden,Walsden",https://www.penninehorizons.org/files/original/f0e75d0859107d3a0c03d0cb3f48cfbf.jpg,"Still Image","Christine Newell collection",1,0
24293,https://www.penninehorizons.org/items/show/24293,"Walsden Printing Works - CRN00254","Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden",https://www.penninehorizons.org/files/original/17086a813ef01c29dba2f9a161bc5caa.jpg,"Still Image","Christine Newell collection",1,0
24296,https://www.penninehorizons.org/items/show/24296,"Walsden Printing Works, Ramsden Wood Road - CRN00257","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://www.penninehorizons.org/files/original/c7ccc5ca7fed434ff9a0545d18c93f72.jpg,"Still Image","Christine Newell collection",1,0
24294,https://www.penninehorizons.org/items/show/24294,"Water Falls by Top Shop, Walsden Printing Works - CRN00255","Industry, Printing Works, Walsden, Waterfall, Weir",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Printing Works,Walsden,Waterfall,Weir",https://www.penninehorizons.org/files/original/dbf0bb85df29b97d93212241983ca4bc.jpg,"Still Image","Christine Newell collection",1,0
