﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6784,https://www.penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://www.penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6787,https://www.penninehorizons.org/items/show/6787,"Hebden bridge - Palace House c.1880. - HLS05031","Hebden Bridge, Houses, Lantern Slide, Mullions, Palace_House, People, Places, Shrubs, Trees","Nothing to do with a 'palace' but a derivation from Pallis House i.e. the house of the 'palliser,' the person responsible in the middle ages for maintaining the fence around Erringden Deer Park. The house is now demolished.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Houses,Lantern Slide,Mullions,Palace_House,People,Shrubs,Trees",https://www.penninehorizons.org/files/original/d691992d3bdf4ea272fe13dc2157d85c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6788,https://www.penninehorizons.org/items/show/6788,"Hebden Bridge from the Heptonstall Hillside. 1881. - HLS05032","Baptist Chapel, Birchcliffe, Board School, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Railway, Railways, River, River Calder, Rochdale Canal, School, Schools, Station Road, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view across to the Stubbings hillside. Centre left the Board School which opened in 1878 and along from it the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and the railway station.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05032.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Board School,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Railway,Railways,River,River Calder,Rochdale Canal,School,Schools,Station Road,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/535868072e152110ca976dca840b2002.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6789,https://www.penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6790,https://www.penninehorizons.org/items/show/6790,"Hebden Bridge from Weasel Hall - HLS05034","Birchcliffe, Birchcliffe Chapel, Board School, Buildings, Central Dyeworks, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Bridge Old Map, Hebden Water, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Places, River, Riverside School, School, Schools, Street Names, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses","View across the town late 19th or early 20th century prior to the building of Riverside School in 1908. Bottom right is Central School following enlargement in 1895. Looking up the river beyond the second bridge the Council Offices built in 1897/8. The unmistakable arches of the Stubbings School slightly right of centre and below it the Co-op bulding with its clock tower.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Board School,Buildings,Central Dyeworks,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Bridge Old Map,Hebden Water,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,River,Riverside School,School,Schools,Street Names,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses",https://www.penninehorizons.org/files/original/579772ef3917c6c9be241af4d18cb2a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://www.penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://www.penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6793,https://www.penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://www.penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6794,https://www.penninehorizons.org/items/show/6794,"Hebden Bridge - Hangingroyd Area from above Royd Terrace. - HLS05039","Buildings, Chimney, Chimneys, Foster Mill, General View, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses","Terraced housing in the Hangingroyd area with above, top right, Nutclough Mill showing the extensions on 2 sides, and to its right Keighley Road climbing up but prior to the construction of its retaining wall. The two chimneys in the centre are R B Brown's Hangingroyd Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Foster Mill,General View,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/28e4c6d112dd3955fcea7999f947c389.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6795,https://www.penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6796,https://www.penninehorizons.org/items/show/6796,"Hebden Bridge - Looking North from Palace House Road - HLS05041","Abattoir, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Dale, Heptonstall Church, Heptonstall Hillside, Heptonstall Road, Houses, Lantern Slide, Mill, Mills, Minster, Palace House Road, Places, Riverside School, School, Schools, Sheep, Slaughter house, Street Names, Terraced Houses, Townscape","HLS05041. View across the town and up Hebden Dale. Right foreground the old abattoir and top left the tower of Heptonstall Church.","S. Gibson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Dale,Heptonstall Church,Heptonstall Hillside,Heptonstall Road,Houses,Lantern Slide,Mill,Mills,Minster,Palace House Road,Riverside School,School,Schools,Sheep,Slaughter house,Street Names,Terraced Houses,Townscape",https://www.penninehorizons.org/files/original/f996337c97c74883cd3caedcfa22b185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6814,https://www.penninehorizons.org/items/show/6814,"Hebden Bridge - Hope Baptist Chapel About 1860 - HLS05061","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Street, Houses, Lantern Slide, Minster, New Road, Pack Horse Road, Places, Street Names","Hope Baptist Chapel was built at a cost of ",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Hope Street,Houses,Lantern Slide,Minster,New Road,Pack Horse Road,Street Names",https://www.penninehorizons.org/files/original/3dad79f31a4d0bc607ccb39d7c31bff0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6818,https://www.penninehorizons.org/items/show/6818,"Hebden Bridge - Old Gate and the Old Bridge - HLS05065","Bridge, Buildings, Chimney, Chimneys, Cobbles, Halifax - Todmorden Turnpike, Hebden Bridge, Hebden Water, Houses, Lantern Slide, Mill, Mills, Old Bridge, Old Mill, Places, River","Old Gate was constructed probably in the 1760s as part of the Halifax - Todmorden Turnpike which entered the town on Commercial Street to the front of the White Lion then left to continue over the Old Bridge and then left again. It ceased to be part of the turnpike when the new West End Bridge was built in 1771.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Cobbles,Halifax - Todmorden Turnpike,Hebden Bridge,Hebden Water,Houses,Lantern Slide,Mill,Mills,Old Bridge,Old Mill,River",https://www.penninehorizons.org/files/original/42b44cfb12c6f0faae6f0aaaffabf1c8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6829,https://www.penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://www.penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://www.penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://www.penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6844,https://www.penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0