﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13243,https://www.penninehorizons.org/items/show/13243,"Whiteley Arches - ALC00423","Buildings, Canal, Canals, Canalside Mill, Charlestown, King Street, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Snow, Street Names, Transport, Viaduct, Whiteley Arches","1933. The bowstring bridge over the Rochdale Canal; when built in 1840 by the Manchester and Leeds Railway it was one of the first such in the country. It was replaced in 1939 with the metal trough bridge we see today. To the left Canalside Mill built before the railway by John Whiteley after whom the viaduct is locally named, originally it was Charlestown Viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:25:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canalside Mill,Charlestown,King Street,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Snow,Street Names,Transport,Viaduct,Whiteley Arches",https://www.penninehorizons.org/files/original/a965c6f965c33f8cc0c4ed266b6a6ebd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
1052,https://www.penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://www.penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
1033,https://www.penninehorizons.org/items/show/1033,"Weasel Hall Tunnel, Hebden Bridge. - JCA00329","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signals, Tunnel, Tunnel Portal","Looking up the line in the Todmorden direction. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signals,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/b31f7fe35144ac1e3b3ff0fd2846159f.jpg,"Still Image","Atack Family Railway Collection",1,0
1032,https://www.penninehorizons.org/items/show/1032,"Weasel Hall Tunnel, Hebden Bridge - JCA00328","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Tunnel","Looking down the line towards Hebden Bridge Station. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Tunnel",https://www.penninehorizons.org/files/original/f21bc927e45aa1b157d8e113337cf326.jpg,"Still Image","Atack Family Railway Collection",1,0
12939,https://www.penninehorizons.org/items/show/12939,"Walsden Signal Box - LYR00288","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Railway, Railway Signalman, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3862 - Summit Tunnel East Box Interior.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway Signalman,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://www.penninehorizons.org/files/original/aebf2568f3f7b89bda7282f7a85dea7c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12938,https://www.penninehorizons.org/items/show/12938,"Walsden Signal Box - LYR00287","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3861 - Summit Tunnel East Signal Box (post-1895) - Walsden",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://www.penninehorizons.org/files/original/9219c1de007d7933c0893a48f96546dc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12937,https://www.penninehorizons.org/items/show/12937,"Walsden Signal Box - LYR00286","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3788 - Summit Tunnel East Signal Box (pre-1895) at Walsden.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://www.penninehorizons.org/files/original/e4d990924daf3889297813ca2b29b591.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
1039,https://www.penninehorizons.org/items/show/1039,"Unknown locomotive. - JCA00335","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/56ca68c0079dd6d10de285c6bcb1acbf.jpg,"Still Image","Atack Family Railway Collection",1,0
12756,https://www.penninehorizons.org/items/show/12756,"Triangle Station. - LYR00105","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0671 - Hughes 0-4-0RM No 10 at Triangle Station. The carriages to the right were just stored and only one track had been used. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:50:25Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://www.penninehorizons.org/files/original/a7923adf612cd00faa8f8af10ac8097c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12755,https://www.penninehorizons.org/items/show/12755,"Triangle Station. - LYR00104","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0656 - Hughes 0-4-0RM at Triangle Station. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although double track only one was ever used and the carriages seen here are just stored.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:46:30Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://www.penninehorizons.org/files/original/7ea382b1af09b70d142c7450017ff696.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13073,https://www.penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://www.penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12832,https://www.penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://www.penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12925,https://www.penninehorizons.org/items/show/12925,"Tormorden Aerial View of town and Viaduct. - LYR00274","Aerial View, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3567 – Date unknown.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://www.penninehorizons.org/files/original/b8adb0ea56dd46ecb2b9b2c411cfa0aa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12915,https://www.penninehorizons.org/items/show/12915,"Todmorden Viaduct and General View. - LYR00264","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway station, Railways, Signal box, Signals, Stansfield Curve, Station, Todmorden, Todmorden Curve, Todmorden Station, Viaduct","LYRS 8705 - Late 1960s. General view across the viaduct looking north east towards the junction with the Stansfield Curve beyond the signal box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Signals,Stansfield Curve,Station,Todmorden,Todmorden Curve,Todmorden Station,Viaduct",https://www.penninehorizons.org/files/original/072e9f4ac62293c99b5c547cd8de5656.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12890,https://www.penninehorizons.org/items/show/12890,"Todmorden Triangle 1963. - LYR00239","Copy Pit Line, Hall Royd, Hallroyd, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railways, Semaphore Signals, Signals, Stansfield Curve, Stansfield Hall, Todmorden, Todmorden Curve, Viaduct","LYRS6018. A confusing photo! The tracks in the centre curving off to the right form the Stansfield or Todmorden Curve heading to Stansfield Hall Junction on the 'Copy Pit' line to Burnley. The line in the foreground is the spur from Hall Royd Junction on the Leeds-Manchester line up to Stansfield Hall Junction to meet the Curve.

Passenger traffic over the Stansfield Curve ceased in 1965 and the track was part lifted in 1973 and Yorkshire to Burnley trains by-pass Todmorden but it is anticipated that the Curve will be re-instated in 2013/14.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Copy Pit Line,Hall Royd,Hallroyd,Houses,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals,Stansfield Curve,Stansfield Hall,Todmorden,Todmorden Curve,Viaduct",https://www.penninehorizons.org/files/original/1481a792edd934c7951ff732680ca49e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13278,https://www.penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://www.penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12920,https://www.penninehorizons.org/items/show/12920,"Todmorden Station Warehouse - LYR00269","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Warehouse, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2805 - The now demolished warehouse viewed from across the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Warehouse,Todmorden,Todmorden Station,Water Tank,Water Turret",https://www.penninehorizons.org/files/original/dad9b07327cc9c9b7df45939aa20d2d9.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12918,https://www.penninehorizons.org/items/show/12918,"Todmorden Station Warehouse - LYR00267","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Approach, Station Road, Station Warehouse, Todmorden, Todmorden Station","LYRS 2804 -  the disused and now demolished ‘up’ side Station Warehouse on Station Approach, opposite the rear of the ‘White Hart'.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Approach,Station Road,Station Warehouse,Todmorden,Todmorden Station",https://www.penninehorizons.org/files/original/464b1c50c74593e9472c9bc1dea357bc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12912,https://www.penninehorizons.org/items/show/12912,"Todmorden Station Up platform - LYR00261","Canopies, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 8647 - The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://www.penninehorizons.org/files/original/90ab0687e0607ab29324ea7e1e2c5ae6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0