﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4316,https://www.penninehorizons.org/items/show/4316,"Scarbottom Bridge, Mytholmroyd - GMA00109","Mytholmroyd, Places, Postcard, River, Scarbottom","Old Fire Station and Council Offices. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""","H. Tetlaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Postcard,River,Scarbottom",https://www.penninehorizons.org/files/original/01cc933861d5666182ff032f4f6bc1c7.jpg,"Still Image","Gertrude Attwood collection",1,0
4392,https://www.penninehorizons.org/items/show/4392,"Bridge Lanes, Hebden Bridge - DMC00109","Bridge Lanes, Postcard, Street Names","1960s postcard taken after the demolition of the High Street and Bridge Lanes houses","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00109.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Postcard,Street Names",https://www.penninehorizons.org/files/original/44d40131aca6bbf972370965521d68ae.jpg,"Still Image","David's Own Pictures",1,0
4513,https://www.penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
6749,https://www.penninehorizons.org/items/show/6749,"Views of Mytholmroyd (multi-view postcard) - HLS01495","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://www.penninehorizons.org/files/original/10d1b9370baf6497886a4e0c243f4882.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6750,https://www.penninehorizons.org/items/show/6750,"Dusty miller (copy of an early postcard) - HLS01496","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Postcard,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/c30ce2966d73ec8f921e76302e9996d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6752,https://www.penninehorizons.org/items/show/6752,"Multi-view postcard of Mytholmroyd - HLS01498","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,"Brian  Adams",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://www.penninehorizons.org/files/original/c4bbdb9199aedd8f83088bf2431f1879.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7500,https://www.penninehorizons.org/items/show/7500,"Postcard from Clarance Holt, dated June 1917 - HOL00123","1917, Embroidery, France, Postcard, Souvenir, WW1","He was killed 9th October 1917",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1917,Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/a2829050752a82608610b4e7bec49d9e.jpg,"Still Image","Gillian Holt collection",1,0
7504,https://www.penninehorizons.org/items/show/7504,"WWI Postcard - HOL00127","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/223f5f4bc88ee06d48d46e7c698930d6.jpg,"Still Image","Gillian Holt collection",1,0
7505,https://www.penninehorizons.org/items/show/7505,"WWI Postcard - HOL00128","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/2efd1d9d1bb2db8bcfe527f1ec4cb9bb.jpg,"Still Image","Gillian Holt collection",1,0
7506,https://www.penninehorizons.org/items/show/7506,"WWI Postcard - HOL00129","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/de06d0e212aa5b12a33d1ad30c90f7c7.jpg,"Still Image","Gillian Holt collection",1,0
7507,https://www.penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://www.penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
9582,https://www.penninehorizons.org/items/show/9582,"Note on rear of postcard - LLG00353",Postcard,"Best wishes RG,  2nd War Hospital, Northfield, Birmingham",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00353.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://www.penninehorizons.org/files/original/e0af1c888a123055b2b4e2da5a29ea77.jpg,"Still Image","Lloyd Greenwood collection",1,0
10950,https://www.penninehorizons.org/items/show/10950,"Highland cattle at Upper Foot - BIM00133","Animals, Canal, Canals, Landscape, Postcard, Transport, Valley","October 1999","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Landscape,Postcard,Transport,Valley",https://www.penninehorizons.org/files/original/b8fd7f9d2a5518f180c4d344afdf5bd1.jpg,"Still Image","Bill Marsden collection",1,0
10951,https://www.penninehorizons.org/items/show/10951,"Warley - BIM00134","Animals, Postcard, pastoral","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,pastoral,Postcard",https://www.penninehorizons.org/files/original/9dae5eb3f86f94110f236c9d7da2ffa6.jpg,"Still Image","Bill Marsden collection",1,0
10952,https://www.penninehorizons.org/items/show/10952,"Clifton Beck, Brighouse - BIM00135","Bicycle, Boy, Boys, Child, Children, Ford, Girl, Girls, Kid, People, Postcard, River, Road, Toddler, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Ford,Girl,Girls,Kid,People,Postcard,River,Road,Toddler,Transport",https://www.penninehorizons.org/files/original/e2dd38bf87ade13909fdd856a7cbe9ef.jpg,"Still Image","Bill Marsden collection",1,0
10953,https://www.penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://www.penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
10954,https://www.penninehorizons.org/items/show/10954,"Broomfield Road, Halifax - BIM00137","Broomfield Road, Halifax, Places, Postcard, Street Names, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broomfield Road,Halifax,Postcard,Street Names,Transport",https://www.penninehorizons.org/files/original/e76964022ea1b5dffdfb453e99cb520e.jpg,"Still Image","Bill Marsden collection",1,0
10955,https://www.penninehorizons.org/items/show/10955,"Mist over Old town - BIM00138","Mist, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mist,Postcard,Valley",https://www.penninehorizons.org/files/original/962de5adc9338d065d42bf249a1b2aee.jpg,"Still Image","Bill Marsden collection",1,0
13113,https://www.penninehorizons.org/items/show/13113,"Hebden Bridge and Old Town - ALC00254","Buildings, Chimney, Chimneys, Colour, Hebden Bridge, Mill, Mills, Old Town, Places, Postcard",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colour,Hebden Bridge,Mill,Mills,Old Town,Postcard",https://www.penninehorizons.org/files/original/2ed3c0adf8da9c6851deb8654182611a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13507,https://www.penninehorizons.org/items/show/13507,"The Lodge, Midgehole - ALC00797","Colour, Midgehole, Postcard",Postcard,"Published by H G Glen & Co, Leeds","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgehole,Postcard",https://www.penninehorizons.org/files/original/733b6f9cb2a8f379ea029adc73b03a20.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13509,https://www.penninehorizons.org/items/show/13509,"Hebden Cottage. Hardcastle Crags - ALC00799","Colour, Postcard","Postcard, addressed to Mrs Ada Helliwell, c/o address in Blackpool, sent by her sister Anne",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Postcard",https://www.penninehorizons.org/files/original/08256d14d1afc4c46e3f8e397ae9f437.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13511,https://www.penninehorizons.org/items/show/13511,"River path at Midgehole - ALC00801","Colour, Midgehole, Postcard, River",Postcard,"Published by Frith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgehole,Postcard,River",https://www.penninehorizons.org/files/original/e9336b8f47e146e78a9dcc413855b23b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13512,https://www.penninehorizons.org/items/show/13512,"Heptonstall and Stoodley Pike - ALC00802","Colour, Heptonstall, Places, Postcard, Stoodley Pike",,"Published by E T W Dennis, Scarborough","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Postcard,Stoodley Pike",https://www.penninehorizons.org/files/original/bf562ca227a180187ec0bad4800ffa63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13514,https://www.penninehorizons.org/items/show/13514,"Gibson Mill - ALC00804","Buildings, Chimney, Chimneys, Colour, Gibson Mill, Mill, Mills, Postcard","Postcard. Addressed to Mrs Ada Helliwell, sent c/o address in Birkby, Huddersfield, by her husband Jim","Published by Lion Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colour,Gibson Mill,Mill,Mills,Postcard",https://www.penninehorizons.org/files/original/554a15cd39854efc3106a9b9728983f8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13555,https://www.penninehorizons.org/items/show/13555,"Parrock, Mytholmroyd - ALC00845","Boy, Boys, Child, Children, Girl, Girls, Kid, Landscape, Mytholmroyd, People, Places, Postcard, River, Toddler","Postcard. 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00845.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Landscape,Mytholmroyd,People,Postcard,River,Toddler",https://www.penninehorizons.org/files/original/6ae3211681e336f12cd24226c001bafa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
