﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20599,https://www.penninehorizons.org/items/show/20599,"General View Hebden Bridge. - WAO00206","Calder  Holmes, Dyeworks, General View, Hebden Bridge, Parks, Rochdale Canal, Townscape","Postcard with August 1915 postmark. Along the bottom are the terraced houses on Calder Bank, now long demolished, and to their left the small two storey Hebble End Dyeworks later enlarged and now (2015) apartments","Strand Series. W.H.S&S","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder  Holmes,Dyeworks,General View,Hebden Bridge,Parks,Rochdale Canal,Townscape",https://www.penninehorizons.org/files/original/cc68328ed71280110ffabc3fa58f4f75.jpg,"Still Image","Wayne Ogden collection",1,0
20219,https://www.penninehorizons.org/items/show/20219,"Calder Holmes, Hebden Bridge. - KEC00423","Bowling Green, Calder  Holmes, Hebden Bridge, Parks, Places, Railway, Railways, Sport and Recreation, Station Warehouse","Bowling green and pavilion and above the trees the gable end of the large Station Warehouse demolished following a fire in 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00423.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Calder  Holmes,Hebden Bridge,Parks,Places,Railway,Railways,Sport and recreation,Station Warehouse",https://www.penninehorizons.org/files/original/82ba63268ca4adde14530ac34756538d.jpg,"Still Image","Ken Crabtree Collection",1,0
20218,https://www.penninehorizons.org/items/show/20218,"Calder Holmes, Hebden Bridge. - KEC00422","Calder  Holmes, Hebden Bridge, Parks, Places, Rochdale Canal","Probably mid-1960s. On the left the top of the gas holder on Station Road. The boys fishing in the Rochdale Canal with the overgrown canal arm just beyond the bridge; it was converted into the Marina in about 1984. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00422.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Parks,Places,Rochdale Canal",https://www.penninehorizons.org/files/original/8416506ea076910edacf9dbced1e9b1a.jpg,"Still Image","Ken Crabtree Collection",1,0
20149,https://www.penninehorizons.org/items/show/20149,"River Calder, Hebden Bridge. - KEC00353","Calder  Holmes, Hebden Bridge, Parks, River, River Calder","Looking down stream. On the left fence and trees on Calder Holmes with the gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00353.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Parks,River,River Calder",https://www.penninehorizons.org/files/original/e50d5b7d7d51e0fb84780467b07e8ebe.jpg,"Still Image","Ken Crabtree Collection",1,0
20147,https://www.penninehorizons.org/items/show/20147,"Hebden Bridge Townscape. - KEC00351","Buildings, Calder  Holmes, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Mill, Mills, Minster, Parks, St Thomas RC Church","Bottom right Calder Holmes with part of Crossley Mill, destroyed by fire 1964. At the bottom St Thomas's Catholic Church and Presbytery. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00351.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Church,Churches & Chapels,Churches_&_Chapels,Crossley Mill,Hebden Bridge,Mill,Mills,Minster,Parks,St Thomas RC Church",https://www.penninehorizons.org/files/original/e65aefbdf4782f17ddbf2805e02c476c.jpg,"Still Image","Ken Crabtree Collection",1,0
20054,https://www.penninehorizons.org/items/show/20054,"Mytholm, Hebden bridge. - KEC00160","Calder  Holmes, Hebden Bridge, Mytholm, Parks, Stubbing Holme","In the centre Stubbing Holme Dyeworks and to the right housing under construction on Stubbing Holmes. Up the valley Whiteley Arches and Calderside Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Mytholm,Parks,Stubbing Holme",https://www.penninehorizons.org/files/original/c148c063ceea93e9a14beb90f8a6b65a.jpg,"Still Image","Ken Crabtree Collection",1,0
18538,https://www.penninehorizons.org/items/show/18538,"Bonfire on Calder Holmes, Hebden Bridge - JET00120","Bonfire, Buildings, Calder  Holmes, Event, Events, Hebden Bridge, Parks, Places, Queens Terrace","This event, organised by the Round Table, was extremely popular.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Buildings,Calder  Holmes,Event,Events,Hebden Bridge,Parks,Places,Queens Terrace",https://www.penninehorizons.org/files/original/1eb6ddc142c8320b3c64734d0bb2dbd3.jpg,"Still Image","Jeanette Thomas collection",1,0
6793,https://www.penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://www.penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://www.penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://www.penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6789,https://www.penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6788,https://www.penninehorizons.org/items/show/6788,"Hebden Bridge from the Heptonstall Hillside. 1881. - HLS05032","Baptist Chapel, Birchcliffe, Board School, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Railway, Railways, River, River Calder, Rochdale Canal, School, Schools, Station Road, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view across to the Stubbings hillside. Centre left the Board School which opened in 1878 and along from it the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and the railway station.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05032.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Board School,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Railway,Railways,River,River Calder,Rochdale Canal,School,Schools,Station Road,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/535868072e152110ca976dca840b2002.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6781,https://www.penninehorizons.org/items/show/6781,"Hebden Bridge - Victoria Bridge. - HLS05025","Calder  Holmes, Hebden Bridge, Heptonstall Hillside, Lantern Slide, Mayroyd, Mayroyd Mill, Parks, Places, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. The weir was to direct water to the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Heptonstall Hillside,Lantern Slide,Mayroyd,Mayroyd Mill,Parks,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://www.penninehorizons.org/files/original/4ed1f8cddfc2e6ef410dd372af9247ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3602,https://www.penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://www.penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
