﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6507,https://www.penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://www.penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6494,https://www.penninehorizons.org/items/show/6494,"Graining Water and Alcomden Water - HLS01204","Autumn, Blake Dean, Landscape, Places, River, Seasons, Trees, bracken","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Blake Dean,bracken,Landscape,River,Seasons,Trees",https://www.penninehorizons.org/files/original/dfc8d9ff65d3432c39db4e99edce0388.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4633,https://www.penninehorizons.org/items/show/4633,"Smeakin Hill & Hardcastle Crags - DMC00361","Autumn, Buildings, Cottages, National Trust, Seasons, Trees, War memorial",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-10-29T15:31:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00361.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Buildings,Cottages,National Trust,Seasons,Trees,War memorial",https://www.penninehorizons.org/files/original/774e8e0085e4cd9268333aff54a58e4f.jpg,"Still Image","David's Own Pictures",1,0
4572,https://www.penninehorizons.org/items/show/4572,"Bluebells in the Hardcastle Crags - DMC00300","Bluebells, Landscape, Paths & Tracks, Places, Seasons, Spring","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00300.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Landscape,Paths & Tracks,Seasons,Spring",https://www.penninehorizons.org/files/original/03663b720d35257ee389882297cf4a92.jpg,"Still Image","David's Own Pictures",1,0
4571,https://www.penninehorizons.org/items/show/4571,"Autumn Gold - Hardcastle Crags - DMC00299","Autumn, Hardcastle Crags, Landscape, Leaves, National Trust, October, Paths & Tracks, Places, Road, Seasons, Trees","Track through Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00299.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Landscape,Leaves,National Trust,October,Paths & Tracks,Road,Seasons,Trees",https://www.penninehorizons.org/files/original/06e41e22a4879344ba702dbada52f8d4.jpg,"Still Image","David's Own Pictures",1,0
4547,https://www.penninehorizons.org/items/show/4547,"Autumn in Hardcastle Crags - DMC00266","Autumn, Feature, Forest, Hardcastle Crags, Landscape, National Trust, Places, Seasons, Seat, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-28T12:46:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00266.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Feature,Forest,Hardcastle Crags,Landscape,National Trust,Seasons,Seat,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/9f0c3050446f017ec61b33fd838e489f.jpg,"Still Image","David's Own Pictures",1,0
4485,https://www.penninehorizons.org/items/show/4485,"Road to Hebden Hey - Midgehole - DMC00203","Autumn, Paths & Tracks, Seasons",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-29T12:07:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00203.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Paths & Tracks,Seasons",https://www.penninehorizons.org/files/original/59e1a1bc036c9537a3531e5f84225bf5.jpg,"Still Image","David's Own Pictures",1,0
4480,https://www.penninehorizons.org/items/show/4480,"Old Terraces - Eaves Wood - DMC00197","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Paths & Tracks, Places, Seasons, Steps","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:54:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00197.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Paths & Tracks,Seasons,Steps",https://www.penninehorizons.org/files/original/1355066f9378d1255674ca5ca8443a15.jpg,"Still Image","David's Own Pictures",1,0
4459,https://www.penninehorizons.org/items/show/4459,"Walshaw Dean Middle Reservoir, 2007  - DMC00176","Landscape, Moor, Paths & Tracks, Places, Reservoir, Seasons, Summer",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-06-01T14:16:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00176.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Paths & Tracks,Reservoir,Seasons,Summer",https://www.penninehorizons.org/files/original/09bc381ab53ead21a270145e33b36652.jpg,"Still Image","David's Own Pictures",1,0
