﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31948,https://www.penninehorizons.org/items/show/31948,"Abel Cross, Crimsworth Dean - JNB00514","Abel Cross, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Landscape, Natural Feature, Places","A pair of wayside crosses near the edge of Shackleton Moor. Postcard dated 1984.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Landscape,Natural Feature,Places",https://www.penninehorizons.org/files/original/f0d26141a4673055b6e94fb33a2924b6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27013,https://www.penninehorizons.org/items/show/27013,"Lumb Falls, Crimsworth Dean - STW00153","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://www.penninehorizons.org/files/original/85eb6454fa27798d08a467cf89a34c93.jpg,"Still Image","Steve Wood Collection",1,0
27012,https://www.penninehorizons.org/items/show/27012,"Lumb Falls, Crimsworth Dean - STW00152","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://www.penninehorizons.org/files/original/977199d4bfa24d07c8052926d904f532.jpg,"Still Image","Steve Wood Collection",1,0
27008,https://www.penninehorizons.org/items/show/27008,"Lumb Falls, Crimsworth Dean - STW00148","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://www.penninehorizons.org/files/original/90db58eda539f51b611d53c28ab1b00e.jpg,"Still Image","Steve Wood Collection",1,0
26992,https://www.penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://www.penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://www.penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
26987,https://www.penninehorizons.org/items/show/26987,"New Bridge, Midgehole and Crimsworth Dene, Hebden Bridge - STW00127","Crimsworth Dean, Hardcastle Crags, Lodge, Midgehole, Mill, New Bridge","View over New Bridge looking up Crimsworth Dene. Bottom ledft New Bridge Mill and in the centre the Gate Lodge and The Drive through Hardcastle Crags.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Crimsworth Dene,Hardcastle Crags,Lodge,Midgehole,Mill,new bridge",https://www.penninehorizons.org/files/original/f2d3c6dae07f65816e3efd16fb0e7cf0.jpg,"Still Image","Steve Wood Collection",1,0
24626,https://www.penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
24616,https://www.penninehorizons.org/items/show/24616,"Horse Bridge, Crimsworth Dean - TWA00229","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Places, River, Tom Walker","HORSE BRIDGE lies in Horse Bridge Clough in Crimsworth Dean and from its name it would appear that it was originally a pack-horse bridge. The present single-arch stone bridge was probably built when Lord Savile had the road made","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/9dec7e37a1806799db82d1b3a519f8cb.jpg,"Still Image","Tom Walker collection",1,0
16702,https://www.penninehorizons.org/items/show/16702,"Lumb Falls, Crimsworth Dean - ALC05124","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, Postcard",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,Postcard",https://www.penninehorizons.org/files/original/ba904f63af230023d2717efe81e08136.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13557,https://www.penninehorizons.org/items/show/13557,"Crimsworth Dean - ALC00848","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall",https://www.penninehorizons.org/files/original/41378358ea1edd82908c8e4bbe9175bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13508,https://www.penninehorizons.org/items/show/13508,"Midgehole - ALC00798","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","Crimsworth Dean. Postcard. Addressed to Mrs F Eastwood, Ovenden sent to 'my dear mother' by Harold and Eve",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://www.penninehorizons.org/files/original/bdff428a92b91fbc14d7d5df0492e666.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13504,https://www.penninehorizons.org/items/show/13504,"Midgehole - ALC00794","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","View from White Hill Nook. Postcard produced by Lilywhite Ltd, Brighouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://www.penninehorizons.org/files/original/9ab7c088c77249b6a0ea7be4fabf3f04.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12878,https://www.penninehorizons.org/items/show/12878," Hebden Bridge - Crimsworth Dean - LYR00227","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Lumb Waterfall, Places, Railway, Railways","LYRS 4204 - Lumb Waterfall, Grimsworth Dean, nr Hardcastle Crags,( note the incorrect spelling Grimsworth not Crimsworth) as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge Station,Lancashire and Yorkshire Railway,Lumb Waterfall,LYR,Railway,Railways",https://www.penninehorizons.org/files/original/0212d34f5fda16e52be6faf0ff1c0a72.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11019,https://www.penninehorizons.org/items/show/11019," - BIM00202","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge,Valley",https://www.penninehorizons.org/files/original/1413ada828642bf8de155610f2d73a39.jpg,"Still Image","Bill Marsden collection",1,0
9565,https://www.penninehorizons.org/items/show/9565,"Abel Cross, Crimsworth, Hebden Bridge - LLG00336","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Feature, Landscape, Places","An OS bench mark can be seen onone of the stones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Landscape",https://www.penninehorizons.org/files/original/d80bbc4969ae2663259206fe0e1c363c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9544,https://www.penninehorizons.org/items/show/9544,"Lumb Waterfall - LLG00315","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://www.penninehorizons.org/files/original/696c100a14edf794949a7642b8e5f5df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9534,https://www.penninehorizons.org/items/show/9534,"Lumb Falls  - LLG00305","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags, Lumb Falls, Places, Waterfall","Lumb Falls, Crimsworth Dean, on a summer's day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags,Lumb Falls,Waterfall",https://www.penninehorizons.org/files/original/5393759ff8f3052a4972de40823054a9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9531,https://www.penninehorizons.org/items/show/9531,"Lumb Waterfall - LLG00302","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://www.penninehorizons.org/files/original/8161447f9e3f537808f82402f52ed997.jpg,"Still Image","Lloyd Greenwood collection",1,0
6480,https://www.penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4743,https://www.penninehorizons.org/items/show/4743,"Crimsworth Dean, Hebden Bridge - DMC00471","Farm Land, Pennine Farm, Sheep, Farm Building, Crimsworth Dean, Hebden Bridge","Photograph of Crimsworth Dean taken from Haworth Old Road looking towards Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:05:42+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00471.tif,",53°46'24"" N 2°0'37"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farmhouse,Haworth Old Road,Hebden Bridge,Landscape,Sheep",https://www.penninehorizons.org/files/original/1867bc11ad42970c4446672eac35843d.jpg,"Still Image","David's Own Pictures",1,0
4555,https://www.penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://www.penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4515,https://www.penninehorizons.org/items/show/4515,"Crimsworth Dean Chapel - DMC00234","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Paths & Tracks, Snow",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00234.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Paths & Tracks,Snow",https://www.penninehorizons.org/files/original/5fde695e1c93ba5c834fdffb61485945.jpg,"Still Image","David's Own Pictures",1,0
4500,https://www.penninehorizons.org/items/show/4500,"Path - Lumb Falls to Haworth Old Road - DMC00219","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:31:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00219.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Paths & Tracks",https://www.penninehorizons.org/files/original/0de9d83b4cd52cea827d8bd015cc102d.jpg,"Still Image","David's Own Pictures",1,0
4499,https://www.penninehorizons.org/items/show/4499,"Lumb Bridge, Crimsworth Dean - DMC00218","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Landscape, Lumb Bridge, Paths & Tracks, Places, River, Signpost, Stile","Lumb Falls was the setting for Ted Hughes' poignant poem about six young men who went off to war in 1914.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:24:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00218.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Landscape,Lumb Bridge,Paths & Tracks,River,Signpost,Stile",https://www.penninehorizons.org/files/original/7285e0ebd143e2c353955cc5ff037dae.jpg,"Still Image","David's Own Pictures",1,0
