﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37672,https://www.penninehorizons.org/items/show/37672,"28 Doghouse Lane, Todmorden - RAC1961.98.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Cottages,Double-recessed window,Quoins,Vernacular architecture",https://www.penninehorizons.org/files/original/06eeef0c90fccc3945053ee1d0970624.jpg,"Still Image","Ralph Cross 1961",1,0
37673,https://www.penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://www.penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
37951,https://www.penninehorizons.org/items/show/37951,"49-51 Towngate, Sowerby - RAC1958.126.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"outshot,Vernacular architecture",https://www.penninehorizons.org/files/original/fc1fdccdedfd072b32703203833969d2.jpg,"Still Image","Ralph Cross 1958",1,0
37952,https://www.penninehorizons.org/items/show/37952,"49-51 Towngate, Sowerby - RAC1958.126.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams,Tie-Beam,Vernacular architecture",https://www.penninehorizons.org/files/original/3e1aba597f568cba9f6697fcbeedab11.jpg,"Still Image","Ralph Cross 1958",1,0
37953,https://www.penninehorizons.org/items/show/37953,"49-51 Towngate, Sowerby - RAC1958.126.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/15553e944ca02874b0ad07bf0ec28578.jpg,"Still Image","Ralph Cross 1958",1,0
37614,https://www.penninehorizons.org/items/show/37614,"Appletree Farm, Blackshaw - RAC1961.059","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Double-recessed window,House,Vernacular architecture",https://www.penninehorizons.org/files/original/67e77d9d0ae6da8ec006776154307e94.jpg,"Still Image","Ralph Cross 1961",1,0
37390,https://www.penninehorizons.org/items/show/37390,"Baby House Farm, Crimsworth - RAC1957.128.1",,"Crimsworth, Farm, Derelict, King-post roof",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Derelict,Farm,King-post roof,Vernacular architecture",https://www.penninehorizons.org/files/original/490c4c74f73da19107985fb031b7fbb7.jpg,"Still Image","Ralph Cross 1957",1,0
37913,https://www.penninehorizons.org/items/show/37913,"Back Hall (or Hold), Siddal - RAC1958.098.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture",https://www.penninehorizons.org/files/original/1af83bad014a38614616f40c9bf12d6a.jpg,"Still Image","Ralph Cross 1958",1,0
37915,https://www.penninehorizons.org/items/show/37915,"Back Hall (or Hold), Siddal - RAC1958.098.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,House,Mullion and transom window,Vernacular architecture",https://www.penninehorizons.org/files/original/d04ef6cec6f058a5d08188b5498642c9.jpg,"Still Image","Ralph Cross 1958",1,0
37561,https://www.penninehorizons.org/items/show/37561,"Bankside, Huttock Top, Bacup - RAC1961.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://www.penninehorizons.org/files/original/b959a184041b973f6094102551115915.jpg,"Still Image","Ralph Cross 1961",1,0
37156,https://www.penninehorizons.org/items/show/37156,"Barcroft Hall , Burnley - RAC1957.009.1","Architecture, Archway, House, Porch","The date above the gate is 1636.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/3fc90a0b2441e79598c1e1c79b65acd2.jpg,"Still Image","Ralph Cross 1957",1,0
37716,https://www.penninehorizons.org/items/show/37716,"Barley Barn at Cressing Temple, Essex - RAC1961.116.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/a90bb4be9c89d4e669131459e2e0514e.jpg,"Still Image","Ralph Cross 1961",1,0
37717,https://www.penninehorizons.org/items/show/37717,"Barley Barn at Cressing Temple, Essex - RAC1961.116.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/494c34c75593cc38c8d1b2ea6473c3c5.jpg,"Still Image","Ralph Cross 1961",1,0
37718,https://www.penninehorizons.org/items/show/37718,"Barley Barn at Cressing Temple, Essex - RAC1961.116.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sacks,Timber-frame,Vernacular architecture",https://www.penninehorizons.org/files/original/a0769a67fd45596ba5d2cadc8ae71768.jpg,"Still Image","Ralph Cross 1961",1,0
37622,https://www.penninehorizons.org/items/show/37622,"Barn above Hamblethorpe, Bradley near Skipton - RAC1961.64.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.64.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular architecture",https://www.penninehorizons.org/files/original/b2b1623c29479bb782ced58f0867c54a.jpg,"Still Image","Ralph Cross 1961",1,0
37164,https://www.penninehorizons.org/items/show/37164,"Barn at Backside Farm, Trawden  - RAC1957.020.1","Barn, Trawden, rafters","Interior, Cart, Loft, Tie-beam, Collar",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart,Collar,Interior,Loft,rafters,Tie-Beam,Trawden,Vernacular architecture",https://www.penninehorizons.org/files/original/c6a5ec55daddda5c2f6dba4606c2c8de.jpg,"Still Image","Ralph Cross 1957",1,0
37165,https://www.penninehorizons.org/items/show/37165,"Barn at Backside Farm, Trawden  - RAC1957.020.2","Barn, Trawden, rafters","Interior, Collar, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Interior,rafters,Tie-Beam,Trawden,Vernacular architecture",https://www.penninehorizons.org/files/original/b72537b0d9fbc447ac7e306b00c23e9b.jpg,"Still Image","Ralph Cross 1957",1,0
37709,https://www.penninehorizons.org/items/show/37709,"Barn at Black Notley Hall, Essex - RAC1961.112.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Sacks,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/7511d8cbb19e65596dc95d6f55802a1f.jpg,"Still Image","Ralph Cross 1961",1,0
37710,https://www.penninehorizons.org/items/show/37710,"Barn at Black Notley Hall, Essex - RAC1961.112.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Post,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/1204d901721443e93b6b2378a15cfaf2.jpg,"Still Image","Ralph Cross 1961",1,0
37205,https://www.penninehorizons.org/items/show/37205,"Barn at Bullion Farm, Blackshaw - RAC1957.051.1",Barn,"Barn, Interior, Stone arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Stone arch,Vernacular architecture",https://www.penninehorizons.org/files/original/3d58c7f44110bccbbbdf1da02607ab82.jpg,"Still Image","Ralph Cross 1957",1,0
37249,https://www.penninehorizons.org/items/show/37249,"Barn at Gawthorpe Hall - RAC1957.082.1",,"Barn, Aisled Barn, Post, Brace, Mullion",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Mullion,Post,Vernacular architecture",https://www.penninehorizons.org/files/original/c489e48805e894f7a35907d384ffe788.jpg,"Still Image","Ralph Cross 1957",1,0
37252,https://www.penninehorizons.org/items/show/37252,"Barn at Gawthorpe Hall - RAC1957.082.2",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://www.penninehorizons.org/files/original/6486952b60e3b0ec9c46bac125d444af.jpg,"Still Image","Ralph Cross 1957",1,0
37251,https://www.penninehorizons.org/items/show/37251,"Barn at Gawthorpe Hall - RAC1957.082.3",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://www.penninehorizons.org/files/original/f4f342c8e47eb5f4043c2786bfa84920.jpg,"Still Image","Ralph Cross 1957",1,0
37253,https://www.penninehorizons.org/items/show/37253,"Barn at Gawthorpe Hall - RAC1957.082.5",,"Aisled Barn, Interior, Post, Tie Beam, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Tie-Beam,Vernacular architecture",https://www.penninehorizons.org/files/original/f120212f7258f43a67080d8833cf12ee.jpg,"Still Image","Ralph Cross 1957",1,0
37719,https://www.penninehorizons.org/items/show/37719,"Barn at Grange Farm, Coggeshall, Essex - RAC1961.117","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sack cart,Sacks,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/294672129ead62ce412ab95154eaf508.jpg,"Still Image","Ralph Cross 1961",1,0
