﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29734,https://www.penninehorizons.org/items/show/29734," Steps in Nutclough Woods, Hebden Bridge - HBW00162","Hebden Bridge, Nutclough Woods, Steps","The path to the woods in adjacent to the Nutclough Tavern. There were formally two reservoirs plus a saw mills in the woods.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:03:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/29d4f8b3deb7b493eb095c66f97bfccf.jpg,"Still Image","Stepping Out Project",1,0
29742,https://www.penninehorizons.org/items/show/29742," Steps in Nutclough Woods, Hebden Bridge - HBW00170","Hebden Bridge, Nutclough Woods, Steps","There is a pond to the right of these steps.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T12:59:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/b18d0bc6e0e61b04c45010dffb9c8b81.jpg,"Still Image","Stepping Out Project",1,0
30140,https://www.penninehorizons.org/items/show/30140,"In Nutclough Woods, Hebden Bridge - HBW00569","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/d609b162a5cead4d7569aa60aa44eeb6.jpg,"Still Image","Stepping Out Project",1,0
30141,https://www.penninehorizons.org/items/show/30141,"In Nutclough Woods, Hebden Bridge - HBW00570","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/7c9cf8c42d6382296d667e3468897712.jpg,"Still Image","Stepping Out Project",1,0
30142,https://www.penninehorizons.org/items/show/30142,"In Nutclough Woods, Hebden Bridge - HBW00571","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/902ba4f6617df7d4e4aeba8b4b2065a3.jpg,"Still Image","Stepping Out Project",1,0
29744,https://www.penninehorizons.org/items/show/29744,"Nutclough Woods, Hebden Bridge - HBW00172","Hebden Bridge, Nutclough Woods, Steps","Steps to the right of the pond.. These have be relaid by the Friends of Nutclough Woods.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T13:04:01,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/c228a6d59f72148c8dcce3eed03411de.jpg,"Still Image","Stepping Out Project",1,0
30146,https://www.penninehorizons.org/items/show/30146,"Nutclough Woods, Hebden Bridge - HBW00575","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/0a37cf480cd1fdb68a3496223bda056d.jpg,"Still Image","Stepping Out Project",1,0
30148,https://www.penninehorizons.org/items/show/30148,"Nutclough Woods, Hebden Bridge - HBW00577","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/71ea2131b07b827ead8f29e4353cd42f.jpg,"Still Image","Stepping Out Project",1,0
30157,https://www.penninehorizons.org/items/show/30157,"Steps in Nutclough Woods, Hebden Bridge - HBW00586","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://www.penninehorizons.org/files/original/ce4dab7c2ba9cf42530773b77c223214.jpg,"Still Image","Stepping Out Project",1,0
