﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30521,https://www.penninehorizons.org/items/show/30521,"New Pavement on Renovated Fielden Wharf, Todmorden - CRN00301","Fielden Wharf, Peope at work, Rochdale Canal, Todmorden, restoration",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:38:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Wharf,Peope at work,Restoration,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/44f5856b2dedddd256e433a8db0976d2.jpg,"Still Image","Christine Newell collection",1,0
24333,https://www.penninehorizons.org/items/show/24333,"Rochdale Canal, Todmorden - CRN00296","Fielden Wharf, Golden Lion, Rochdale Canal, Venetian Window","The rear of the Golden Lion pub and the post war horse meat shop premises.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Wharf,Golden Lion,Rochdale Canal,Venetian Window",https://www.penninehorizons.org/files/original/1c1b97c5541e7407a3c060237012b361.jpg,"Still Image","Christine Newell collection",1,0
24332,https://www.penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
24321,https://www.penninehorizons.org/items/show/24321,"Fielden Wharf, Todmorden, 2002 - CRN00284","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/55ad4f86b21caaa97f6bdb6362aa3db6.jpg,"Still Image","Christine Newell collection",1,0
24320,https://www.penninehorizons.org/items/show/24320,"Fielden Wharf, Todmorden, 2002 - CRN00283","Buildings, Construction, Fielden Wharf, People at Work, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,People at Work,Rochdale Canal,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/0edfe1e2c7c06110177ea05719d6b392.jpg,"Still Image","Christine Newell collection",1,0
24319,https://www.penninehorizons.org/items/show/24319,"Fielden Wharf, Todmorden, 2002 - CRN00282","Buildings, Construction, Digger, Fielden Wharf, People at Work, Rochdale Canal, Todmorden","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,People at Work,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/c8e6fe486bbaeaba32e00c4fbd33dddf.jpg,"Still Image","Christine Newell collection",1,0
24318,https://www.penninehorizons.org/items/show/24318,"Fielden Wharf, Todmorden, 2002 - CRN00281","Buildings, Construction, Digger, Fielden Wharf, People at Work, Rochdale Canal, Todmorden","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,People at Work,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/d4d3b7fc672a09a8a27957a1e48df733.jpg,"Still Image","Christine Newell collection",1,0
24315,https://www.penninehorizons.org/items/show/24315,"Fielden Wharf, Todmorden,  site being renovated 2002 - CRN00278","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/d7cb2f3d86c7343a25c973cd8bd720f7.jpg,"Still Image","Christine Newell collection",1,0
24314,https://www.penninehorizons.org/items/show/24314,"Work Progressing on Fielden Wharf, Todmorden, November 02 - CRN00277","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden",https://www.penninehorizons.org/files/original/2a5f9759d2e5a0e328bfafa93ae988ee.jpg,"Still Image","Christine Newell collection",1,0
4538,https://www.penninehorizons.org/items/show/4538,"Fielden Wharf, Rochdale Canal, Todmorden - DMC00257","Canal, Canals, Fielden Wharf, Places, Rochdale Canal, Todmorden, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-12T14:13:54,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00257.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Fielden Wharf,Rochdale Canal,Todmorden,Tow Path,Transport",https://www.penninehorizons.org/files/original/4ca74760a2e53f1e67dbcf8551e0b766.jpg,"Still Image","David's Own Pictures",1,0
