﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24331,https://www.penninehorizons.org/items/show/24331,"A Shed With Will Power - CRN00294","Blarney Castle, Derelict, Rubbish, Shur Crack, Todmorden","Behind Shur Crack/Blarney Castle, February 2003.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blarney Castle,Derelict,Rubbish,Shur Crack,Todmorden",https://www.penninehorizons.org/files/original/d9fe7a297c3022a32e710f6dff6fef02.jpg,"Still Image","Christine Newell collection",1,0
23171,https://www.penninehorizons.org/items/show/23171,"Civic Trust River Clean up, Hebden Bridge. - DEF00253","Calder Civic Trust, Camera, Hebden Bridge, Hebden Water, River, Rubbish, litter","David Fletcher 1968 anuual clean up of Hebden Water through Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Camera,Hebden Bridge,Hebden Water,Litter,River,Rubbish",https://www.penninehorizons.org/files/original/0edb02648d7ff3577ff473f2bd27d104.jpg,"Still Image","David Fletcher collection",1,0
23164,https://www.penninehorizons.org/items/show/23164,"Results of River Clean-up, 1968 - DEF00246","Calder Civic Trust, Hebden Bridge, River, Rubbish, litter","Calder Civic Trust annual river clean-up in Hebden Bridge. Can you identify any of these young volunteers?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Calder Civic Trust,Hebden Bridge,Litter,River,Rubbish",https://www.penninehorizons.org/files/original/e9fef91273731c44da30279256f75c37.jpg,"Still Image","David Fletcher collection",1,0
22974,https://www.penninehorizons.org/items/show/22974,"River Cleaning 1968, Hebden Bridge. - DEF00155","Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, River, Rubbish, St Georges Bridge","For several years the Calder Civic Trust organised an annual clean-up of Hebden Water in Hebden Bridge. Viewed here from under the Old Bridge with St Georges Bridge top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,River,Rubbish,St Georges Bridge",https://www.penninehorizons.org/files/original/31dba7f5ad960a988ba89229aef9ddbb.jpg,"Still Image","David Fletcher collection",1,0
22943,https://www.penninehorizons.org/items/show/22943,"Derelict site. - DEF00123","Buildings, Demolition, Dereliction, Rubbish, rubble","Location not known, but it is the site of a former textile mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Dereliction,Rubbish,rubble",https://www.penninehorizons.org/files/original/4d6082c1c48943c361a14421520f4017.jpg,"Still Image","David Fletcher collection",1,0
22936,https://www.penninehorizons.org/items/show/22936,"Rubbish - DEF00116","Civic Trust, Rubbish, litter","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Litter,Rubbish",https://www.penninehorizons.org/files/original/739b9d2be516b0aee21446a0e852a8a7.jpg,"Still Image","David Fletcher collection",1,0
22935,https://www.penninehorizons.org/items/show/22935,"River 1969 - DEF00115","Civic Trust, Hebden Water, River, River Hebden, Rubbish, litter","Probably Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Water,Litter,River,River Hebden,Rubbish",https://www.penninehorizons.org/files/original/9596445a92e58ff25026e820b7786338.jpg,"Still Image","David Fletcher collection",1,0
22933,https://www.penninehorizons.org/items/show/22933,"Rubbish - DEF00113","Civic Trust, Rubbish, litter","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Litter,Rubbish",https://www.penninehorizons.org/files/original/0b3fc17474cf87c339c86f79c3d4d89e.jpg,"Still Image","David Fletcher collection",1,0
