﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6234,https://www.penninehorizons.org/items/show/6234,"Burnley Road School, Mytholmroyd c. 1952 - HLS00312","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, after reconstruction.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/691058ba34115a3aef909cba5264a554.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6241,https://www.penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://www.penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6806,https://www.penninehorizons.org/items/show/6806,"Buttress Brink, Hebden Bridge 1954 ","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Rear yard in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:21:43,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/b644ad4d37a0b42f575cf9e94395cc8e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6801,https://www.penninehorizons.org/items/show/6801,"Buttress Brink, Hebden Bridge 1954 - HLS05046","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The ginnel from the doorway up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown memories N0.1)",,,,2013-02-05T15:09:47,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/84bf89d2031595e43239d85a0ecacfde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6802,https://www.penninehorizons.org/items/show/6802,"Buttress Brink, Hebden Bridge 1954 - HLS05047","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Passageway and steps in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No. 1)",,,,2013-02-05T15:12:32,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/22b3a9a46761dfd45d230d0679ff1cdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6803,https://www.penninehorizons.org/items/show/6803,"Buttress Brink, Hebden Bridge 1954 - HLS05048","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Steps, passages and landings in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:16:41,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/c71ad193af220df06262135b03265c0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6804,https://www.penninehorizons.org/items/show/6804,"Buttress Brink, Hebden Bridge 1954 - HLS05049","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The narrow steps and passageways in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:18:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/1ab4a3940b40d7bb36f94de460d6acb8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6805,https://www.penninehorizons.org/items/show/6805,"Buttress Brink, Hebden Bridge 1954 - HLS05050","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Steps and passageway in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:20:10,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/b600affb574f4c3ff6c1a1109c0f05bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6807,https://www.penninehorizons.org/items/show/6807,"Buttress Brink, Hebden Bridge 1954. - HLS05052","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Flagged landing at the top of Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:23:38,HLS05052.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://www.penninehorizons.org/files/original/d8505bcfb5f1224a60b099ca434cd8e9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5855,https://www.penninehorizons.org/items/show/5855,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00909 ","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Westfield Mill, telephone box",,"H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Telephone box,Westfield Mill",https://www.penninehorizons.org/files/original/47d339fe687770791f923087172fd93a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5856,https://www.penninehorizons.org/items/show/5856,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00910 ","Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, Poultry, River, River Calder","Are these people just watching the spectacle or are they stranded waiting for the water to recede? The buildings with roof vents are part of Thornber's hatchery.","H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Bridge,Caldene Bridge,Flood,Mytholmroyd,Poultry,River,River Calder",https://www.penninehorizons.org/files/original/fe12eec9a44a738b3c4fd95246b39a2f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20281,https://www.penninehorizons.org/items/show/20281,"Chairman's Ball, 1958 - ING00133","Chain of Office, Event, Group, Hebden Bridge, People, Places","Hebden Royd Urban District council",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00133.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chain of Office,Event,Group,Hebden Bridge,People,Places",https://www.penninehorizons.org/files/original/f8e746c4532c850363d018effd85d889.jpg,"Still Image","Sir Bernard Ingham",1,0
6248,https://www.penninehorizons.org/items/show/6248,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00326","Green End, Hebden Bridge, Old Town, Old town Co-op, Walker Lane","Hepton R.D. Walker Lane C.R. (uncl). Reconstruction works at Chisley. Looking north at junction with The Avenue. ""Before"" photo taken 10/4/53. Their ref: 32/3(3). Highways and Bridges Department, County Hall, Wakefield.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Green End,Hebden Bridge,Old Town,Old town Co-op,Walker Lane",https://www.penninehorizons.org/files/original/6709fe2393da78d61efb72198ac433cf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6252,https://www.penninehorizons.org/items/show/6252,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00330","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction with Estate Road. ""Before"" photo taken 10/4/53. Their Ref: 32/3(6). Highways and Bridges Department, County Hall, Wakefield. Mitchell's Mill is left of centre.

 The wooden hut was a fish and chip shop.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/f11818209bc3e331e4a7c59c64d4d8bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6256,https://www.penninehorizons.org/items/show/6256,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00334","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction. ""Before"" photo taken 10/4/53. Their Ref: 32/3(7). On the left is Mitchell's Mill.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/77b24d24aacc3b218adb00d49d295ec4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6258,https://www.penninehorizons.org/items/show/6258,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00336","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""Before"" photo taken 10/4/53. Their Ref: 32/3(5). Highways and Bridges Department, County Hall, Wakefield. Acre Mill asbestos works is on the left next to the houses.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/1a3b70acfc240017c5e6f43791cbcb77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6249,https://www.penninehorizons.org/items/show/6249,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00327","Green End, Hebden Bridge, Old Town, Old town Co-op, Walker Lane","Hepton R.D. Walker Lane C.R. (uncl). Reconstruction works at Chisley. Looking north at junction with The Avenue. ""After"" photo taken 1/10/54. Their ref: 32/3(3a). Highways and Bridges Department, County Hall, Wakefield.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Green End,Hebden Bridge,Old Town,Old town Co-op,Walker Lane",https://www.penninehorizons.org/files/original/a17f71549445a0317e3191200ca862d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6253,https://www.penninehorizons.org/items/show/6253,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00331","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction with Estate Road. ""After"" photo taken 1/10/54. Their Ref: 32/3(6a). Highways and Bridges Department, County Hall, Wakefield. Mitchell's Mill is just left of centre.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/af07607ac12b6cef8c7ecd4d0765867a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6254,https://www.penninehorizons.org/items/show/6254,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00332","Co-op Building, Co-operative Movement, Green End, Hebden Bridge, Old Town","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. ""After"" photo taken 1/10/54. Their Ref: 32/3(4a). Highways and Bridges Department, County Hall, Wakefield. On the left the Old Town Co-op building, and the gable end of Green End is on the right.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Co-op Building,Co-operative Movement,Green End,Hebden Bridge,Old Town",https://www.penninehorizons.org/files/original/ebf9ff4aefb45f5798616130e3c7aef1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6255,https://www.penninehorizons.org/items/show/6255,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00333","Co-op Building, Co-operative Movement, Green End, Hebden Bridge, Old Town","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. Looking North at ""Green End"". ""After"" photo taken 1/10/54. Their Ref: 32/3(4). Highways and Bridges Department, County Hall, Wakefield. On the left the former Old Town Co-op building.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Co-op Building,Co-operative Movement,Green End,Hebden Bridge,Old Town",https://www.penninehorizons.org/files/original/fd0b9f314e981da8a3a4bf3bec417471.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6259,https://www.penninehorizons.org/items/show/6259,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00337","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""After"" photo taken 1/10/54 Their Ref: 32/3(5a). Highways and Bridges Department, County Hall, Wakefield.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/4c2064fb5ea28541f7743ff9b60ed974.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9508,https://www.penninehorizons.org/items/show/9508,"Church Lads Brigade, 1950s or 60s - LLG00279","Boy, Boys, Child, Children, Church Brigade, Drums, Flag, Girl, Girls, Group, Kid, Musical Instrument, People, Toddler, Uniforms","Company No. 1825 - Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Boy,Child,Children,Church Brigade,Drums,Flag,Girl,Girls,Group,Kid,Musical Instrument,People,Toddler,Uniforms",https://www.penninehorizons.org/files/original/8d633055ab13d04d130480808b960359.jpg,"Still Image","Lloyd Greenwood collection",1,0
5867,https://www.penninehorizons.org/items/show/5867,"Clegg Nook, Mytholmroyd, 1959 - HBC00921 ","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Shoulder of Mutton, Taverns","The junction of Cragg Road, New Road and Scout Road",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway Viaduct,Railways,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/28af97837817bb348980a55b8e9cec0d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0