﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34440,https://www.penninehorizons.org/items/show/34440,"The White Lion, Hebden Bridge - BIM01030","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/783d43552d33ea4270f037553e30513f.jpg,"Still Image","Bill Marsden collection",1,0
34248,https://www.penninehorizons.org/items/show/34248,"Junction of Keighley Road and Birchcliffe Road - BIM00757","Birchcliffe Road, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/df991304e1fb49ac27ca86c24097fdf5.jpg,"Still Image","Bill Marsden collection",1,0
34239,https://www.penninehorizons.org/items/show/34239,"The White Lion, Hebden Bridge - BIM00699","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/777350696d05163ff2688154fe0b33ff.jpg,"Still Image","Bill Marsden collection",1,0
34234,https://www.penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
34225,https://www.penninehorizons.org/items/show/34225,"Bridge Mill, Hebden Bridge. - BIM00606","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Georges Bridge, St Georges Square, Street Names, Taverns, White Lion Hotel","To the right is St Georges Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Georges Bridge,St Georges Square,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/c4813e37670beed766fe1d815072eca6.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://www.penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
29770,https://www.penninehorizons.org/items/show/29770,"White Lion Hotel, Hebden Bridge - HBW00198","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Taverns, White Lion Hotel",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:27:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/315b16c2623137cdc3b57896d650ff06.jpg,"Still Image","Stepping Out Project",1,0
28586,https://www.penninehorizons.org/items/show/28586,"Entrance to the White Lion Yard, Hebden Bridge. - BIM00420","Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Setts,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/d9b12b998ed7d326363180ae1a1325cd.jpg,"Still Image","Bill Marsden collection",1,0
28578,https://www.penninehorizons.org/items/show/28578,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/d3d65c0920b5d72ae095044eeb8e2b71.jpg,"Still Image","Bill Marsden collection",1,0
28576,https://www.penninehorizons.org/items/show/28576,"Entrance to the White Lion Yard - BIM00410","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/8fe52be588ed49ebe9920fc89fb44f68.jpg,"Still Image","Bill Marsden collection",1,0
28283,https://www.penninehorizons.org/items/show/28283,"Entrance to the White Lion Yard, Hebden Bridge. - BIM00420","Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Setts,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/5149a64e7d1f73447bcfc8bc8a8ad6f6.jpg,"Still Image","Bill Marsden collection",1,0
28275,https://www.penninehorizons.org/items/show/28275,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/6e58634bfd82614ea97b67e3972d48be.jpg,"Still Image","Bill Marsden collection",1,0
28273,https://www.penninehorizons.org/items/show/28273,"Entrance to the White Lion Yard - BIM00410","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/fe9d4d709e5c9705197c6ca3b834a877.jpg,"Still Image","Bill Marsden collection",1,0
20488,https://www.penninehorizons.org/items/show/20488,"White Lion, Hebden Bridge. - RAW00144","Bridge Gate, Cobbles, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","View from Birchcliffe Road down to the junction of Bridge Gate and Keighley Road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/cf6ecfa673b8b2466cf3f5a1c5e2edd5.jpg,"Still Image","Ronda Ashworth collection",1,0
20211,https://www.penninehorizons.org/items/show/20211,"Commercial Street, Hebden Bridge pre-1959. - KEC00415","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, White Lion Hotel","Prior to its re-alignment Commercial Street ran to the front of the White Lion as seen here with a right turn for Keighley Road. The building on the extreme left is part of the White Horse, demolished 1962, and the building centre right was demolished 1959 to re-align the junction between Commercial Street and Keighley Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00415.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,White Lion Hotel",https://www.penninehorizons.org/files/original/7152035f183dc8a53677b34fd3113536.jpg,"Still Image","Ken Crabtree Collection",1,0
20210,https://www.penninehorizons.org/items/show/20210,"Keighley Road, Hebden Bridge, 1959. - KEC00414","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Re-alignment of the junction of Commercial Street and Keighley Road nearly complete. Prior to this Commercial Street ran to the door of the White lion and then turned  left to go down Bridgegate or right to join Keighley Road. The open road seen here had been occupied by building whose demolition necessitaded the building of the retaining wall on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00414.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/469dc601171727989bdfa4462369b046.jpg,"Still Image","Ken Crabtree Collection",1,0
20209,https://www.penninehorizons.org/items/show/20209,"Keighley Road, Hebden Bridge, pre-1959. - KEC00413","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","The buildings on the right are part of the White Lion and the cobbles going up to the left join onto Birchcliffe Road, now blocked off at the top other than for pedestrians. Prior to demolition of the buildings at the bottom in 1959  Keighley Road turned sharp right in front of the hotel and then sharp left onto Commercial Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00413.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/625a1d5ed2850c31f36fb01b8411111d.jpg,"Still Image","Ken Crabtree Collection",1,0
17422,https://www.penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14111,https://www.penninehorizons.org/items/show/14111,"Carriages outside The Old White Lion Hotel - ALC01454","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/9a2d43182f2424d014fd5d8307975250.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14110,https://www.penninehorizons.org/items/show/14110,"Carriages outside The Old White Lion Hotel, 1907 - ALC01453","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau","From Mrs Carol Mosley (nee Astin). Some detail as to the people shown in the photographs might be useful. The four people seated in the 'landau' are my great grandparents on my father's side. On the left are John Astin (then a fustian manufacturer in Hebden Bridge) and his wife Emma and on the right are Benjamin Sykes (then landlord of the White Lion) and his wife Hephzibah. I am unable to put a name to the young girl standing between the two couples. The people in and standing near the larger vehicle on the other photograph seem again to be from the two families (Astin and Sykes) and I wonder if either or both photographs are linked somehow to the wedding of my grandfather and grandmother (Wilbert Astin and Sarah Sykes), which took place 31st July 1907. If this is the case these photographs were really 'hot off the press' as they are both postmarked with the date 2nd August 1907. Whilst the men are wearing buttonholes their outfits are not the same as they are seen wearing in the wedding photographs, which I have. Perhaps it was an engagement celebration of some sort. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/48b739f6f230c9804584f5946241daf4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14108,https://www.penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13185,https://www.penninehorizons.org/items/show/13185,"Hebden Bridge - Birchcliffe - ALC00365","Birchcliffe Road, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Keighley Road, Minster, Old Petrol Pump, Places, Public Houses, Pubs Inns & Hotels, River, Road, St Johns, Street Names, Stubbings School, Taverns, Transport, White Lion Hotel","Looking across the White Lion yard to Birchcliife. Behind the houses centre left is the roof of St John's Church which was consecrated in 1931 and made redundant in 1984 and converted into dwellings. To its right is Stubbings School opened 1878.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cars,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Keighley Road,Minster,Old Petrol Pump,Public Houses,Pubs Inns and Hotels,River,Road,St Johns,Street Names,Stubbings School,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/f5e2e3868fbc88640e71402a5950e05f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13184,https://www.penninehorizons.org/items/show/13184,"Hebden Bridge - St Georges Square - ALC00364","Bakers, Bakery, Bridge Gate, Bridge Mill, Buildings, Cars, Cobbles, Commercial Street, Hebden Bridge, Mill, Mills, Outfitter, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, St Georges Square, Street Names, Stubbings School, T Dawson, Tailor, Taverns, Transport, Vintage car, White Lion Hotel","From the Square looking up to Keighley Road; on the left Bridge Mill, used by Chorlton Bros., Wholesale Clothiers, and beyond that the White Lion and opposite it the junction of Bridge Gate with Commercial Street before it was re-aligned 1964/65 to the present lay-out. The car has a 1912 to 1930s Huddersfield registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:39:17,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Bridge Gate,Bridge Mill,Buildings,Cars,Cobbles,Commercial Street,Hebden Bridge,Mill,Mills,Outfitter,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,St Georges Square,Street Names,Stubbings School,T Dawson,Tailor,Taverns,Transport,Vintage car,White Lion Hotel",https://www.penninehorizons.org/files/original/f7588e296ea26225a5f4ed4cffb1a7f9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11203,https://www.penninehorizons.org/items/show/11203,"The White Lion, Hebden Bridge - BIM00387","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00387.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/47a5d8f681d1de91adffcda8eda2c9db.jpg,"Still Image","Bill Marsden collection",1,0
11202,https://www.penninehorizons.org/items/show/11202,"White Lion Hotel, Hebden Bridge. - BIM00385","Drip Stones, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drip Stones,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/0ff13dfe2b28ffaf94e85c7d30c520a2.jpg,"Still Image","Bill Marsden collection",1,0
