﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3854,https://www.penninehorizons.org/items/show/3854,"Heptonstall Gala - EEH00175","Bunting, Colour, Dancing, Event, Heptonstall, Places, Weavers Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:53:16,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00175.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Dancing,Event,Heptonstall,Weavers Square",https://www.penninehorizons.org/files/original/cbd667f472447625e74ccad668768d86.jpg,"Still Image","Eddie Haworth collection",1,0
4801,https://www.penninehorizons.org/items/show/4801,"Flat Sword Dancing - DMC00530","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00530.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/59cf522c96ea9afc1b22111c701b15e0.jpg,"Still Image","David's Own Pictures",1,0
4802,https://www.penninehorizons.org/items/show/4802,"Flat Sword Dancing - DMC00531","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:02:43,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00531.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/d4f4a9d3a951939e35b373807a4c1f05.jpg,"Still Image","David's Own Pictures",1,0
4803,https://www.penninehorizons.org/items/show/4803,"Flat Sword Dancing - DMC00532","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:03:21,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00532.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/7d19d44f76baa29ffaa455f83b569b6a.jpg,"Still Image","David's Own Pictures",1,0
4804,https://www.penninehorizons.org/items/show/4804,"Flat Sword Dancing - DMC00533","Children, Dancing, Diamond Jubilee, Event, Events, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T13:04:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00533.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dance,Dancing,Diamond Jubilee,Event,Events,Old Town",https://www.penninehorizons.org/files/original/9a3d10f8d61322c038f89f28943b1217.jpg,"Still Image","David's Own Pictures",1,0
9604,https://www.penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9711,https://www.penninehorizons.org/items/show/9711,"Girls Dancing in a Gymnasium - LLG00482","Boy, Boys, Child, Children, Dance, Dancers, Dancing, Girl, Girls, Gymnasium, Kid, People, Toddler","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Boy,Child,Children,Dance,Dancers,Dancing,Girl,Girls,Gymnasium,Kid,People,Toddler",https://www.penninehorizons.org/files/original/50733cda96f321765a8986cbcf7a75b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
19250,https://www.penninehorizons.org/items/show/19250,"Pace Egg Play, St George's Square, Hebden Bridge - EIL00114","Boy, Boys, Child, Children, Dance, Dancers, Dancing, Girl, Girls, Kid, People, Toddler","A traditional mummer's play. The Pace Egg Play, performed annually on Good Friday at various venues around Hebden Bridge. Revived locally around 1931and broadcast by the BBC.   It's not clear who is in this photo, which is taken in St George's Square, Hebden Bridge, Howarth tailor’s shop can just be made out behind the boys. It is a cabinet print which was a format popular around the end of the 19th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dance,Dancers,Dancing,Girl,Girls,Kid,People,Toddler",https://www.penninehorizons.org/files/original/57a12cc819db3a411856ee3eed4f1129.jpg,"Still Image","Eileen Longbottom collection",1,0
23600,https://www.penninehorizons.org/items/show/23600,"Rochdale Rushbearing, 1989 - PNH00142","Churches & Chapels, Costume, Dance, Dancers, Dancing, Event, Events, People, Places, Rochdale, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Costume,Dance,Dancers,Dancing,Event,Events,People,Places,Rochdale,Rushbearing",https://www.penninehorizons.org/files/original/b56130a31bc6b62d57d3253baeffa5b2.jpg,"Still Image","Pennine Heritage Collection",1,0
23618,https://www.penninehorizons.org/items/show/23618,"Morris Dancers - PNH00160","Clogs, Costume, Dance, Dancers, Dancing, Entertainment, Event, Morris men, Musical Instrument, People",,"David Trinder, Saddleworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clogs,Costume,Dance,Dancers,Dancing,Entertainment,Event,Morris men,Musical Instrument,People",https://www.penninehorizons.org/files/original/1df2565fa35cfdcc3fc480e405cc8cab.jpg,"Still Image","Pennine Heritage Collection",1,0
23638,https://www.penninehorizons.org/items/show/23638,"Wrigley Head Morris Man - PNH00180","Costume, Dance, Dancers, Dancing, Entertainment, Morris men, People","A member of the 'Wrigley Head' Morris team","David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Morris men,People",https://www.penninehorizons.org/files/original/9ab27bb551d484e6b72cf7fadeac79fb.jpg,"Still Image","Pennine Heritage Collection",1,0
23639,https://www.penninehorizons.org/items/show/23639,"Kirkburten Rapier? - PNH00181","Costume, Dance, Dancers, Dancing, Entertainment, Morris men, Musical Instrument, People",,"Robert Carter, Kirkburton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Morris men,Musical Instrument,People",https://www.penninehorizons.org/files/original/9c5a48ad987890dfd616bee7023a0144.jpg,"Still Image","Pennine Heritage Collection",1,0
25049,https://www.penninehorizons.org/items/show/25049,"Dancing Practice at Central Street School, Hebden Bridge, 1940s - MHA00107","Central Street School, Dancing, Hebden Bridge, School","First boy on the left is Peter Trewartha. Top right is Marian Windle. Bottom right is Jimmy Hooson.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dancing,Hebden Bridge,School",https://www.penninehorizons.org/files/original/ad7d3ac4905633789b544428f13ebd64.jpg,"Still Image","Mary Harrison",1,0
29530,https://www.penninehorizons.org/items/show/29530,"Hebden Bridge Light Opera - MOS00156","Dance, Dancers, Dancing, Entertainment, Hebden Bridge, Light Opera, People, Rio Rita 1959","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Entertainment,Hebden Bridge,Light Opera,People,Rio Rita 1959",https://www.penninehorizons.org/files/original/389814098b4c7674d31688c652ca7112.jpg,"Still Image","Molly Sunderland Collection",1,0
29531,https://www.penninehorizons.org/items/show/29531,"Hebden Bridge Light Opera - MOS00157","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://www.penninehorizons.org/files/original/f43bd6231459082994843547f7e6f00b.jpg,"Still Image","Molly Sunderland Collection",1,0
29537,https://www.penninehorizons.org/items/show/29537,"The Quaker Girl 1949 - MOS00163","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","A Hebden Bridge Light opera production, 1949. L_R Back Row Enid Irving, Audrey Beasley, Margaret Dunkley, Gladys Wills
Front row: Inez Norrish, Kathleen Horner, Nora Wheatley, Marjory Holmes. (Marjorie married Derek Powell and Kenneth Lord for her 2nd marriage)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://www.penninehorizons.org/files/original/9220999bbbbcaed85d589beff1a78c51.jpg,"Still Image","Molly Sunderland Collection",1,0
33585,https://www.penninehorizons.org/items/show/33585,"Sword Dancers - TAS03297","Dance, Dancers, Dancing, Mayoress, People",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Mayoress,People",https://www.penninehorizons.org/files/original/a90357730aa8dc7e711730f40f4a7d44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
34000,https://www.penninehorizons.org/items/show/34000,"Piece Hall, Halifax - PNH00998","Building, Dance, Dancers, Dancing, Musical Instrument, People, Piece Hall, Scottish","Scottish Dancers","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dance,Dancers,Dancing,Musical Instrument,People,Piece Hall,Scottish",https://www.penninehorizons.org/files/original/ab21b1b40bf85b5ec817dd0d5c3e327a.jpg,"Still Image","Pennine Heritage Collection",1,0
34191,https://www.penninehorizons.org/items/show/34191,"St John's Centre, Cragg Vale. - BIM00526","Churches & Chapels, Dance, Dancers, Dancing, Folk Dancing, People, St John the Baptist in the Wilderness, Sunday School","Folk dancing.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Dance,Dancers,Dancing,Folk Dancing,People,St John the Baptist in the Wilderness,Sunday School",https://www.penninehorizons.org/files/original/ca9666b78aba2b2828035a0d85e760ee.jpg,"Still Image","Bill Marsden collection",1,0
